"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759479","Department for Exiting the European Union ","false","2017-09-19","<p>The Department for Exiting the European Union has met a number of stakeholders from the agricultural sector, including the National Farmers Union, National Pig Association, the Country Land and Business Association and the International Meat Trade Association.</p><p>The Government is also working closely with the Devolved Administrations. The Secretary of State for Environment, Food and Rural Affairs is meeting his ministerial counterparts in the Welsh and Scottish Governments, along with a senior official from the Northern Ireland Executive Department of Agriculture, Environment and Rural Affairs, in late September for on-going discussions on the UK’s withdrawal from the EU. Further joint ministerial meetings will take place on a regular basis, as well as continued bilateral discussions.</p><p> </p>","Wycombe","Mr Steve Baker","2017-09-19T14:44:08.17Z","http://data.parliament.uk/resources/759479/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-09-11","Agriculture","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what meetings his Department has had with (a) farming unions and (b) devolved administrations to discuss matters relating to farming since June 2016.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9923"
"http://data.parliament.uk/resources/993892","Department for Exiting the European Union ","false","2018-10-25","<p>We have been clear that we should continue to cooperate with the EU across the whole range of security areas to tackle common threats and promote our shared values.</p><p>On internal security, the Government proposed a coherent and legally binding agreement covering the three key areas of cooperation. On external security, we have outlined an independent UK foreign policy, with the UK and EU cooperating as close allies, when it is in our mutual interest.</p><p>On my recent visits to Bulgaria, Croatia and the Czech Republic, my counterparts have welcomed these proposals and our very clear unconditional commitment to European security.</p><p> </p>","Fareham","Suella Braverman","2018-10-25T15:08:24.617Z","http://data.parliament.uk/resources/993892/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-24","UK Relations with EU: Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with Cabinet colleagues on co-operation with the EU on security policy after the UK has left the EU.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907275"
"http://data.parliament.uk/resources/993515","Department for Exiting the European Union ","false","2018-10-25","<p>We are committed to negotiating a successful exit. As a responsible Government we are also preparing for the unlikely scenario in which we leave without a deal. This includes cooperating with Member States to minimise disruption to citizens and businesses. We will continue to impress upon Member States our joint responsibility to work together.</p><p>The European Commission have also made clear Member States should take the steps necessary to prepare for this scenario.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-25T15:09:52.623Z","http://data.parliament.uk/resources/993515/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to cooperate with other EU states on those countries' preparations for the UK leaving the EU without a deal.","false","Biography information for Mike Wood","Dudley South","Mike Wood","907262"
"http://data.parliament.uk/resources/895116","Department for Exiting the European Union ","false","2018-05-03","<p>We continue to work closely with ministers and officials from all departments, including the Department for Environment, Food and Rural Affairs, to further our preparations for exit from and new partnership with the EU. The Secretary of State continues to have regular conversations with Cabinet colleagues on all aspects of exiting the EU, including on agriculture policy.</p><p> </p><p>All ministers are clear that leaving the EU means leaving the Common Agricultural Policy, and making our own decisions for our own farmers’ benefit for the first time in around half a century.</p>","Wycombe","Mr Steve Baker","2018-05-03T12:29:42.29Z","http://data.parliament.uk/resources/895116/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-05-01","Agriculture","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on negotiations on farming policy for when the UK leaves the EU.","false","Biography information for Giles Watling","Clacton","Giles Watling","905125"
"http://data.parliament.uk/resources/895125","Department for Exiting the European Union ","false","2018-05-03","<p>We have reached a reciprocal agreement with the EU, which safeguards the rights of EU citizens living in the UK and UK nationals living in the EU.</p><p> </p><p>This agreement, highlighted green in the Withdrawal Agreement legal text, means citizens resident before the end of the implementation period will be able to continue living their lives broadly as they do now.</p><p> </p><p>The Government is now focusing on the successful domestic implementation of the agreement. We are also seeking further details on the steps Member States are taking to protect the status of UK nationals resident in the EU.</p>","Fareham","Suella Braverman","2018-05-03T12:27:26.263Z","http://data.parliament.uk/resources/895125/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-05-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress has been made during negotiations on agreeing new arrangements for the rights of non-UK EU citizens after the UK leaves the EU.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","905121"
"http://data.parliament.uk/resources/895113","Department for Exiting the European Union ","false","2018-05-03","<p>The UK Government is firmly committed to maintaining the Common Travel Area (CTA) and to protecting the rights enjoyed by UK and Irish nationals when in each other’s state. <br><br>The Joint Report recognises that the UK and Ireland can continue to make arrangements between themselves relating to the CTA. The Commission’s draft Withdrawal Agreement Treaty text builds on that agreement, confirming that the UK and Ireland can continue to work together as part of these arrangements. <br><br>We are determined to ensure that all of the commitments on Northern Ireland/Ireland in the Joint Report are turned into legally binding text.</p>","Worcester","Mr Robin Walker","2018-05-03T11:30:58.687Z","http://data.parliament.uk/resources/895113/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-01","Common Travel Area","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had during negotiations on the UK leaving the EU on the UK maintaining the Common Travel Area with the Republic of Ireland.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","905111"
"http://data.parliament.uk/resources/860914","Department for Exiting the European Union ","false","2018-03-15","<p>We continue to engage regularly with companies and trade bodies across the services sector, to discuss their priorities and inform our negotiating position.<br><br>The Prime Minister set out in her Mansion House speech the Government’s proposal for a deep and comprehensive future partnership with the EU, including a broader agreement in services than ever before. This should include a labour mobility framework that enables travel to provide services to clients in person, and continued mutual recognition of professional qualifications.</p>","Worcester","Mr Robin Walker","2018-03-15T15:40:28.53Z","http://data.parliament.uk/resources/860914/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-13","Service Industries","1","House of Commons","What recent discussions his Department has had with representatives of the services sector on the implications for that sector of the UK leaving the EU.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","904396"
"http://data.parliament.uk/resources/860913","Department for Exiting the European Union ","false","2018-03-15","<p>The ONS estimates that the UK exported £27bn of financial services to the rest of the EU in 2016, as well as £23.7bn of professional services such as legal services and management consultancy.<br><br>We will be seeking a bold and ambitious free trade agreement between the United Kingdom and the European Union. This should be of greater scope and ambition than any such agreement before it so that it covers sectors crucial to our linked economies, such as financial and professional services. We believe that such a deal is in both the UK and the EU’s shared economic interest.</p>","Worcester","Mr Robin Walker","2018-03-15T13:55:27.49Z","http://data.parliament.uk/resources/860913/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-13","Service Industries: UK Trade with EU","1","House of Commons","What estimate the Government has made of the value of the UK’s financial and professional services to the EU.","false","Biography information for Richard Graham","Gloucester","Richard Graham","904384"
"http://data.parliament.uk/resources/833175","Department for Exiting the European Union ","false","2018-02-01","<p>At the General Affairs Council on Monday, the European Council agreed negotiating directives on the implementation period. Now that the Commission has a clear negotiating mandate, we hope to move quickly to begin detailed discussions on the implementation period.</p><p>The exact nature of our involvement in the EU institutions, agencies and bodies during the implementation period remains a matter for discussion.</p><p>However, during the implementation period, we are agreed that EU rules and regulations will continue to apply. To ensure that these rules and regulations operate effectively, it makes sense that the UK continues to be involved in relevant bodies.</p>","Worcester","Mr Robin Walker","2018-02-01T12:08:16.923Z","http://data.parliament.uk/resources/833175/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-29","EU Institutions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with EU negotiators on the involvement of the UK in EU institutions and organisations during the implementation phase.","false","Biography information for Richard Graham","Gloucester","Richard Graham","903669"
"http://data.parliament.uk/resources/756187","Department for Exiting the European Union ","false","2017-09-29","<p>The Government will guarantee EU Structural and Investment fund projects signed before we leave the EU, even where these continue after we leave. Beyond these priorities, decisions on the replacement of EU funding will be taken in light of wider UK strategic priorities and other domestic spending decisions. As we transition to longer-term arrangements, we will ensure the devolved administrations are treated fairly and their circumstances are taken into account. The Government is committed to securing a deal that works for the entire United Kingdom - for Scotland, Wales, Northern Ireland and all parts of England.</p>","Worcester","Mr Robin Walker","2017-09-29T08:25:11.23Z","http://data.parliament.uk/resources/756187/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-09-04","INTERREG Programme: Wales","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Irish Government on the continuation of interreg funding for Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","7155"
