"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600540","HM Treasury","false","2016-10-17","<p>HM Revenue and Customs (HMRC) is currently focussed on resolving the outstanding cases but will be preparing analysis, which will be available in due course. HMRC does not keep records of the total number of people who had their tax credits payments withheld, or for how long</p>","Battersea","Jane Ellison","48378 ; 48379","2016-10-17T16:13:16.567Z","http://data.parliament.uk/resources/600540/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-12","Concentrix: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of (a) the amount of money wrongly withheld from benefit claimants due to errors made by Concentrix and (b) the average length of time that payments were mistakenly withheld.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48377"
"http://data.parliament.uk/resources/600541","HM Treasury","false","2016-10-17","<p>HM Revenue and Customs (HMRC) is currently focussed on resolving the outstanding cases but will be preparing analysis, which will be available in due course. HMRC does not keep records of the total number of people who had their tax credits payments withheld, or for how long</p>","Battersea","Jane Ellison","48377 ; 48379","2016-10-17T16:13:16.66Z","http://data.parliament.uk/resources/600541/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-12","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people who have had their tax credits stopped and subsequently reinstated by Concentrix due to incorrect information held on claimants cohabiting.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48378"
"http://data.parliament.uk/resources/600553","HM Treasury","false","2016-10-17","<p>HM Revenue and Customs (HMRC) is currently focussed on resolving the outstanding cases but will be preparing analysis, which will be available in due course. HMRC does not keep records of the total number of people who had their tax credits payments withheld, or for how long</p>","Battersea","Jane Ellison","48377 ; 48378","2016-10-17T16:13:16.74Z","http://data.parliament.uk/resources/600553/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-12","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many claimants in (a) England, (b) the North East, (c) Redcar and Cleveland and (d) Middlesbrough have had a tax credit claimed stopped and subsequently reinstated by Concentrix in each of the last 12 months.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48379"
"http://data.parliament.uk/resources/600635","Foreign and Commonwealth Office","false","2016-10-17","The human rights situation in Crimea has deteriorated significantly since the Russia's illegal annexation. We are deeply concerned about the treatment of Crimean Tatars who face regular harassment including arrests, detentions, disappearances, threats to seize property, and restrictions on their rights of worship, assembly and expression, including a ban on the Mejlis council. We are aware of reports that 18 Crimean Tatars are currently held in Russian-run prisons and several more are under arrest for opposing the illegal annexation of Crimea. International human rights organisations such as the UN and the Organisation for Security and Co-operation in Europe are barred from entering Crimea. We continue to call on Russia to allow them immediate and unfettered access.","Rutland and Melton","Sir Alan Duncan",,"2016-10-17T16:20:22.533Z","http://data.parliament.uk/resources/600635/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Crimea: Tatars","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the treatment of the Tatar minority in occupied Crimea.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48447"
"http://data.parliament.uk/resources/600649","Foreign and Commonwealth Office","false","2016-10-17","<p>The Joint Investigation Team's ongoing investigation is essential to ensure that those responsible for this incident are brought to justice. Its initial criminal report has provided clear evidence that the missile that brought down MH17 was Russian-made, and launched from within territory held by Russian-backed separatist groups. We have urged Russia to engage constructively with the findings, the ongoing investigation, and any resulting attempts to prosecute those identified as the perpetrators.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-10-17T16:22:31.093Z","http://data.parliament.uk/resources/600649/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is planning to take in respect of Russia as a result of the findings of the independent MH17 Joint Investigation Team.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48456"
"http://data.parliament.uk/resources/600784","Department for Work and Pensions","false","2016-10-20","<p>The Health and Safety Executive do not hold any statistical data on changes to work patterns in the mining industry in the last five years.</p>","Portsmouth North","Penny Mordaunt",,"2016-10-20T10:56:38.733Z","http://data.parliament.uk/resources/600784/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-10-12","Mining: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 September 2016 to Question 44365, whether the Health and Safety Executive holds any data on changes to work patterns in the mining industry in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48471"
"http://data.parliament.uk/resources/600785","Department for Work and Pensions","false","2016-10-17","<p>The consultation paper set out various options for potentially helping the British Steel Pension Scheme as a part of a wider package of Government support to do what we can for UK steel, steel workers and affected localities. The consultation closed on 23 June, and we will respond in due course.</p>","Watford","Richard Harrington",,"2016-10-17T12:05:46.14Z","http://data.parliament.uk/resources/600785/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2016-10-12","British Steel: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made a decision not to provide any support for the British Steel Pension Scheme which would require new secondary legislation in the way proposed in the British Steel Pension Scheme: Public Consultation; and if he will make a statement.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48455"
"http://data.parliament.uk/resources/600801","Department for Business, Energy and Industrial Strategy","false","2016-10-27","<p>The Government published in November 2014, an estimate of the projected electricity networks costs for households and small, medium and large businesses users, in Annex D of the <em>‘Estimated impacts of energy and climate change policies on energy prices and bills’.</em> These estimates reflect the eight year price control settlements that run from 2013 to 2021 (electricity transmission) and 2015 to 2023 (electricity distribution), as approved by the regulator, Ofgem.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/384404/Prices__Bills_report_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/384404/Prices__Bills_report_2014.pdf</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-10-27T13:14:26.187Z","http://data.parliament.uk/resources/600801/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-12","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of proposed increases to electricity network costs on manufacturers.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48454"
"http://data.parliament.uk/resources/600802","Department for Business, Energy and Industrial Strategy","false","2016-10-31","<p>There has been no change in the Government’s policy</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-10-31T15:34:14.223Z","http://data.parliament.uk/resources/600802/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-12","Tata Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether there has been a recent change to the policy that the Government would take a 25 per cent equity stake in Tata Steel's UK assets if a sale was necessary to secure the future of UK steel.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48453"
"http://data.parliament.uk/resources/599377","Department for Communities and Local Government","false","2016-10-17","<p>The Department for Communities and Local Government holds data on the proportion of households without smoke alarms in England from the English Housing Survey which can be found here: <a href="https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-smoke-alarms-in-english-homes-report" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-smoke-alarms-in-english-homes-report</a></p>","Croydon Central","Gavin Barwell",,"2016-10-17T11:15:57.927Z","http://data.parliament.uk/resources/599377/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-10-11","Smoke Alarms","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what data his Department holds on the proportion of households without working smoke alarms in (a) England, (b) the North East, (c) Redcar and Cleveland and (d) Middlesbrough in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48061"
