"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/46984","Department for Transport","false","2014-04-09","<p>Cycling is normal and fun and we are committed to making it a safer travel choice so more people can appreciate the benefits of physical activity. Cycling can help tackle congestion, reduce CO2 emissions and improve air quality.</p><p> </p><p>In August last year the Prime Minister set out his ambition for increasing cycling. This included £94 million for Cycling Ambition Grants which covered eight cities and four National Parks across England. These eight cities all have ambitious targets to increase cycling over the coming years.</p><p> </p><p>In addition, we have invested £15 million for cycling and walking links in communities and almost £15 million for cycling infrastructure at rail stations – our rail funding has been the major enabler in doubling the amount of cycle-rail facilities at stations since 2009. We also continue to support Bikeability training for children – we provide funding of up to £40 per training place – over a million children have been trained.</p><p> </p><p>Finally, to help realise the Prime Minister's ambition for cycling, we are working with stakeholders and Government to produce a Cycling Delivery Plan for publication later this year.</p><p> </p><p />","Baroness Kramer","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46984/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-04-03","2","House of Lords","To ask Her Majesty's Government, in the light of British Cycling's Time to Choose Cycling campaign, what progress has been made in promoting cycling as a safe and viable transport method around the United Kingdom.","false","Biography information for Lord Pendry","Lord Pendry","HL6592"
"http://data.parliament.uk/resources/46989","Department for Transport","false","2014-04-09","<p>The regulatory settlement is a matter for the CAA. We would expect the NATS Board, in the first instance, to continue to consider the benefits of the employee share scheme and the terms on which it operates.</p>","Baroness Kramer","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46989/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-04-03","2","House of Lords","To ask Her Majesty's Government whether, as the major shareholder in National Air Traffic Services, they intend to meet the costs of the employee share scheme if the Civil Aviation Authority confirm their proposal that those costs will no longer be provided for in the next regulatory settlement.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL6597"
"http://data.parliament.uk/resources/47001","Department for Education","false","2014-04-09","<p>The Government will be giving local authorities an additional £40 million over the next three years to help implement the new ‘Staying Put' duty. The Department for Education will shortly be publishing revised ‘Transitions to Adulthood' statutory guidance, which will include specific guidance for local authorities on implementing the duty.</p>","Lord Nash","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47001/answer","Biography information for Lord Nash","60","Education","Education","2014-04-03","2","House of Lords","To ask Her Majesty's Government what support they are offering local authorities to implement the staying put duty in the Children and Families Act 2014.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL6609"
"http://data.parliament.uk/resources/47002","Department for Education","false","2014-04-09","<p>The Government amended the statutory framework regarding 16- and 17-year-olds ceasing to be looked after in January 2014. The new regulation requires that where a child aged 16-or 17-year-old is looked after other than by virtue of a care order, the decision of the local authority to cease looking after that child must be approved by their director of children's services. The intention behind the Regulation is to help ensure that young people do not leave care until they are ready and properly prepared. The Department for Education will, in the summer, revise the ‘Care Planning, Placement and Case Review' statutory guidance to explain how local authorities should implement the new duty.</p>","Lord Nash","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47002/answer","Biography information for Lord Nash","60","Education","Education","2014-04-03","2","House of Lords","To ask Her Majesty's Government what guidance they offer to local authorities in respect of persuading children in their care to leave that care at the age of 16 or 17.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL6610"
"http://data.parliament.uk/resources/47007","Department for Transport","false","2014-04-09","<p>We have no firm information, but our best current estimate is that about seventeen percent of cars currently in use are fitted with wall-flow diesel particulate filters. We have made no estimate of the proportion of lorries, buses, and coaches that are fitted with diesel particulate filters. Reduction in airborne particulate has clear public health benefits. Some 29,000 premature deaths are estimated to occur each year as a result of airborne particulate, and poor air quality has health costs estimated at £15 billion annually for the UK.</p>","Baroness Kramer","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47007/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-04-03","2","House of Lords","To ask Her Majesty's Government what proportion of road vehicles in Great Britain are fitted with efficient particulate filters; and what assessment they have made of the potential benefit from fitting such devices.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL6615"
"http://data.parliament.uk/resources/47008","Department for Transport","false","2014-04-09","<p>The annual roadworthiness tests include a test for diesel smoke, using an opacimeter, which is intended to detect a diesel particulate filter that has suffered a mechanical failure or which has been removed from a vehicle. The Department has amended the MoT testers' manual so as to include a visual check to confirm that a diesel particulate filter is present where one was fitted as standard by the vehicle manufacturer. Further information is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/news/new-rules-for-mot-to-test-for-diesel-particulate-filter" target="_blank">https://www.gov.uk/government/news/new-rules-for-mot-to-test-for-diesel-particulate-filter</a></p>","Baroness Kramer","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47008/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-04-03","2","House of Lords","To ask Her Majesty's Government whether particulate filters fitted to road vehicles are subject to testing to ensure that those devices remain in good working order.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL6616"
"http://data.parliament.uk/resources/47009","Department for Transport","false","2014-04-09","<p>The formulation of diesel fuel can have an effect upon the amount of particulate matter formed during combustion. There is evidence, for instance that biodiesel blends produce slightly less particulate matter, in general, than do pure petroleum-based diesel fuels. We would not, however, expect the differences in rates of particulate formation between fuels meeting the statutory requirements of the Motor Fuels (Composition and Content) Regulations, and meeting the EN 590 industry standard to affect the operation of diesel particulate filters.</p>","Baroness Kramer","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47009/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-04-03","2","House of Lords","To ask Her Majesty's Government what information they have as to whether the origin or formulation of the diesel oil used has any bearing on the amount of particulates which are trapped in particulate filters fitted to road vehicles.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL6617"
"http://data.parliament.uk/resources/47010","Department for Transport","false","2014-04-09","<p>We have made no specific assessment of the impact of low quality fuels since all fuel supplied for road vehicles has to comply with the Motor Fuel (Composition and Content) Regulations, and these requirements are set in order to reduce the environmental impacts of vehicles.</p><p> </p><p>In practice, all producers supply fuel that also meets the EN 590 (Diesel) or EN 228 (Petrol) industry standards. The Composition and Content Regulations, and the standards, have been revised over time, most notably to remove lead from petrol and to ensure that all road fuel is effectively sulphur-free. There should be little difference between the air quality emissions from vehicles running on fuels that meet the statutory and industry standards.</p>","Baroness Kramer","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47010/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-04-03","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether lower quality fuel used in road vehicles has any impact on air quality.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL6618"
"http://data.parliament.uk/resources/46662","Department for Transport","false","2014-04-08","<p>The Government has already taken a range of steps to improve and promote pedestrian safety, including making it easier for local authorities to implement 20 mile per hour zones and launching a new THINK! resource centre to help teachers educate children and teens on road safety.</p><p> </p><p>We will continue to work with delivery partners, including local authorities, to identify further opportunities for improving pedestrian safety.</p><p> </p><p>We welcome vehicle manufacturers developing autonomous emergency braking systems which can automatically detect pedestrians and, where necessary, apply the brakes.</p>","Baroness Kramer","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46662/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-04-02","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote the safety of pedestrians.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6540"
"http://data.parliament.uk/resources/46666","Northern Ireland Office","false","2014-04-08","<p> </p><p>Libel and Privacy law is a devolved matter in Northern Ireland and is a matter for the Department of Justice in Northern Ireland.</p><p> </p>","Baroness Randerson","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46666/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-04-02","2","House of Lords","To ask Her Majesty's Government how many super-injunctions on matters relating to libel or privacy are in place in Northern Ireland; and whether any have been granted since 1 January 2014.","false","Biography information for Lord Lexden","Lord Lexden","HL6544"
