"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109007","Home Office","false","2019-04-08","<p>UK Visa and Citizenship Application Service Centres are run by Sopra Steria Ltd (SSL) on behalf of UK Visas &amp; Immigration (UKVI). There are six core sites across the UK at which enrolment services must be offered and beyond that, SSL offer a range of enhanced services, expanding enrolment services to other locations in line with their assessment of customer demand.</p><p>SSL are finding a suitable location for the enhanced service in Portsmouth but in the interim, and in response to customer demand, SSL are planning to increase opening hours from two to five days a week at the Visa and Citizenship Application Service Centre in Southampton.</p><p>SSL aims to offer all customers an appointment at their chosen location within five working days. UKVI continue to work closely with Sopra Steria to review appointment availability across all locations.</p>","Romsey and Southampton North","Caroline Nokes","240093 ; 240094","2019-04-08T09:06:48.13Z","http://data.parliament.uk/resources/1109007/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-02","UK Visas and Immigration: Portsmouth","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the Government cancelled plans to open a UK Visa and Citizenship Application Service Centre in Portsmouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","240092"
"http://data.parliament.uk/resources/1109008","Home Office","false","2019-04-08","<p>UK Visa and Citizenship Application Service Centres are run by Sopra Steria Ltd (SSL) on behalf of UK Visas &amp; Immigration (UKVI). There are six core sites across the UK at which enrolment services must be offered and beyond that, SSL offer a range of enhanced services, expanding enrolment services to other locations in line with their assessment of customer demand.</p><p>SSL are finding a suitable location for the enhanced service in Portsmouth but in the interim, and in response to customer demand, SSL are planning to increase opening hours from two to five days a week at the Visa and Citizenship Application Service Centre in Southampton.</p><p>SSL aims to offer all customers an appointment at their chosen location within five working days. UKVI continue to work closely with Sopra Steria to review appointment availability across all locations.</p>","Romsey and Southampton North","Caroline Nokes","240092 ; 240094","2019-04-08T09:06:48.19Z","http://data.parliament.uk/resources/1109008/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-02","UK Visas and Immigration: Southampton","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the opening hours at Southampton UK Visa and Citizen Application Service Centre on the accessibility of that facility.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","240093"
"http://data.parliament.uk/resources/1109009","Home Office","false","2019-04-08","<p>UK Visa and Citizenship Application Service Centres are run by Sopra Steria Ltd (SSL) on behalf of UK Visas &amp; Immigration (UKVI). There are six core sites across the UK at which enrolment services must be offered and beyond that, SSL offer a range of enhanced services, expanding enrolment services to other locations in line with their assessment of customer demand.</p><p>SSL are finding a suitable location for the enhanced service in Portsmouth but in the interim, and in response to customer demand, SSL are planning to increase opening hours from two to five days a week at the Visa and Citizenship Application Service Centre in Southampton.</p><p>SSL aims to offer all customers an appointment at their chosen location within five working days. UKVI continue to work closely with Sopra Steria to review appointment availability across all locations.</p>","Romsey and Southampton North","Caroline Nokes","240092 ; 240093","2019-04-08T09:06:48.223Z","http://data.parliament.uk/resources/1109009/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-02","UK Visas and Immigration: Portsmouth","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the Government's decision not to open a UK Visa and Citizenship Application Service Centre in Portsmouth on (a) waiting times and (b) service standards at the Southampton centre.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","240094"
"http://data.parliament.uk/resources/1109010","Home Office","false","2019-04-08","<p>Sopra Steria Ltd (SSL) is currently looking for a suitable location in Portsmouth for an enhanced version of their UK Visa and Citizenship Application Service. Until this service is in place, customers have the option of visiting the facility in Southampton and other locations in the UK.</p><p>UK Visas and Immigration are currently working closely with SSL, and in consultation with the education sector, to plan effectively for the expected increased volumes associated with the student peak later in the year.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-08T09:08:30.223Z","http://data.parliament.uk/resources/1109010/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-02","UK Visas and Immigration: Portsmouth","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the decision not to open a UK Visa and Citizenship Application Service Centre in Portsmouth on (a) employment in the city and (b) international students ability to access visa and immigration services.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","240095"
"http://data.parliament.uk/resources/1109089","Department of Health and Social Care","false","2019-04-08","<p>The information requested is not held centrally.</p>","South Ribble","Seema Kennedy",,"2019-04-08T15:27:29.053Z","http://data.parliament.uk/resources/1109089/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Prescription Drugs: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of NHS prescription drugs are issued in recyclable packaging.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","240096"
"http://data.parliament.uk/resources/1104795","Treasury","false","2019-03-28","<p>HMRC’s office in Portsmouth is being retained as a transitional site until 2025-26.</p><p> </p><p>HMRC’s decision to move to regional centres is intended to improve the efficiency and delivery of HMRC’s objectives. HMRC is committed to maximising tax revenue, increasing compliance and reducing the tax gap while delivering best value to the taxpayer and has to prioritise these aims.</p>","Central Devon","Mel Stride",,"2019-03-28T16:56:51.58Z","http://data.parliament.uk/resources/1104795/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-25","Revenue and Customs: Portsmouth","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish in full the results from any local economic impact assessment ahead of the decision to close the HMRC office in Portsmouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","236517"
"http://data.parliament.uk/resources/1104796","Treasury","false","2019-03-28","<p>The HMRC office at Portsmouth, Lynx House, is scheduled to close in 2025-26 under HMRC’s location strategy. The number of staff in the office who may be at risk of redundancy will not be known until after the completion of conversations between staff and their managers. The discussions are held around a year in advance of any move and take personal circumstances into account.</p><p> </p><p>HMRC wants to keep as many employees as possible as it moves to its regional centres. It has been clear that if someone can move to a regional centre and has the skills it needs or is able to develop them, there will be a role for them.</p>","Central Devon","Mel Stride",,"2019-03-28T16:57:33.23Z","http://data.parliament.uk/resources/1104796/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-25","Revenue and Customs: Portsmouth","1","House of Commons","To ask the Chancellor of the Exchequer, what is the cumulative length of service of all HMRC staff (a) employed at and (b) at risk of redundancy from the closure of the Portsmouth office.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","236518"
"http://data.parliament.uk/resources/1104797","Treasury","false","2019-04-02","<p>HMRC is reshaping to become a modern, flexible and cost-effective organisation, occupying fewer offices, and able to maximise revenue yield through increased compliance, greater capacity for digital business and by providing better, more personal services for its customers. Around 6,000 staff leave the department each year through resignations, retirements, and for other reasons. It is not possible to reliably calculate the exact number of years of experience which this equates to in any given year, as HMRC does not hold all the data necessary to adjust for those who are part-time, those who had career breaks, or those who worked other reduced working patterns.</p>","Central Devon","Mel Stride",,"2019-04-02T15:12:03.463Z","http://data.parliament.uk/resources/1104797/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-25","Revenue and Customs: South of England","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cumulative years of experience lost through staff redundancy by HMRC in south coast offices in 2018.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","236519"
"http://data.parliament.uk/resources/1104999","Ministry of Defence","false","2019-03-28","<p>This Government pays tribute to the courageous men and women who participated in and contributed to the D-Day landings and the wider Normandy Campaign. The Government, through the Ministry of Defence, and in conjunction with the Royal British Legion, are proud to be supporting and participating in a wide range of commemorative events for the 75th Anniversary of D-Day, as was the case for previous significant anniversaries. For the 75th anniversary, these include the UK National event in Portsmouth on 5 June 2019, and a series of events in Normandy.</p><p>The support provided by the Ministry of Defence is far reaching, including the use of estates and assets and, therefore, cannot be defined in purely financial terms or disaggregated from wider budgets.</p>","Milton Keynes North","Mark Lancaster","236578","2019-03-28T15:57:29.837Z","http://data.parliament.uk/resources/1104999/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-03-25","D-Day Landings: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, how much funding from the public purse was allocated to commemorations of D-Day's (a) 50th, (b) 65th and (c) 70th anniversary.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","236577"
"http://data.parliament.uk/resources/1105000","Ministry of Defence","false","2019-03-28","<p>This Government pays tribute to the courageous men and women who participated in and contributed to the D-Day landings and the wider Normandy Campaign. The Government, through the Ministry of Defence, and in conjunction with the Royal British Legion, are proud to be supporting and participating in a wide range of commemorative events for the 75th Anniversary of D-Day, as was the case for previous significant anniversaries. For the 75th anniversary, these include the UK National event in Portsmouth on 5 June 2019, and a series of events in Normandy.</p><p>The support provided by the Ministry of Defence is far reaching, including the use of estates and assets and, therefore, cannot be defined in purely financial terms or disaggregated from wider budgets.</p>","Milton Keynes North","Mark Lancaster","236577","2019-03-28T15:57:29.883Z","http://data.parliament.uk/resources/1105000/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-03-25","D-Day Landings: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, how much government funding will be allocated to the upcoming D-Day 75 commemorations.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","236578"
