"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348872","Department for Communities and Local Government","false","2015-06-16","<p>The Ministry of Defence administers a council tax relief scheme which provides a lump-sum payment to service personnel who pay council tax for a property in the UK while they are on operational deployments overseas. <br><br></p>","Nuneaton","Mr Marcus Jones",,"2015-06-16T15:58:29.143Z","http://data.parliament.uk/resources/348872/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/348872/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-06-08","Armed Forces: Council Tax","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what council tax relief is available to members of the armed forces posted abroad who leave their homes vacant until their return.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","1436"
"http://data.parliament.uk/resources/348873","Home Office","false","2015-06-11","<p>The Disclosure and Barring Service (DBS) receives around 4 million disclosure applications a year and provides the Home Office with monthly updates on the length of time taken to process disclosure checks. Latest figures relating to May 2015 show that 94.6% of disclosure applications were processed within 56 days against a DBS service standard to issue 95% of all disclosures within this time. Most disclosure applications are processed in a shorter timescale and, in May 2015, 87.3% of applications were processed within 21 days. The average time taken to process applications nationally in May 2015 was 14.2 days and in the West Midlands 24.7 days.</p><p>A key aspect of DBS administration is to ensure that disclosure checks are both accurate and completed within service standard timescales. In the small proportion of cases where checks have not been completed within these timescales, the DBS is expected to take the necessary steps to progress the case including, as appropriate, working with the police and other parties involved in the checking process.</p>","Staffordshire Moorlands","Karen Bradley","1467","2015-06-11T13:29:11.543Z","http://data.parliament.uk/resources/348873/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/348873/answer",,,"1","Home Office","Home Office","2015-06-08","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the appropriateness of the length of time taken to process Disclosure and Barring Service checks; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1466"
"http://data.parliament.uk/resources/348874","Home Office","false","2015-06-11","<p>The Disclosure and Barring Service (DBS) receives around 4 million disclosure applications a year and provides the Home Office with monthly updates on the length of time taken to process disclosure checks. Latest figures relating to May 2015 show that 94.6% of disclosure applications were processed within 56 days against a DBS service standard to issue 95% of all disclosures within this time. Most disclosure applications are processed in a shorter timescale and, in May 2015, 87.3% of applications were processed within 21 days. The average time taken to process applications nationally in May 2015 was 14.2 days and in the West Midlands 24.7 days.</p><p>A key aspect of DBS administration is to ensure that disclosure checks are both accurate and completed within service standard timescales. In the small proportion of cases where checks have not been completed within these timescales, the DBS is expected to take the necessary steps to progress the case including, as appropriate, working with the police and other parties involved in the checking process.</p>","Staffordshire Moorlands","Karen Bradley","1466","2015-06-11T13:29:11.413Z","http://data.parliament.uk/resources/348874/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/348874/answer",,,"1","Home Office","Home Office","2015-06-08","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the average length of time taken to process Disclosure and Barring Service checks (a) in the West Midlands and (b) nationally.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1467"
"http://data.parliament.uk/resources/348875","Home Office","false","2015-06-11","<p>No decisions have been taken on police funding beyond 2015/16. Future funding levels will be subject to the outcome of the Spending Review later this year. However, as my Rt. Hon. Friend the Chancellor of the Exchequer made clear in his Budget Statement on 18 March, sustained economic stability will require difficult decisions to be made about public spending .</p>","Hemel Hempstead","Mike Penning",,"2015-06-11T13:15:07.567Z","http://data.parliament.uk/resources/348875/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/348875/answer",,,"1","Home Office","Home Office","2015-06-08","Police: West Midlands","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the policing budget for the West Midlands in each of the next five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1468"
"http://data.parliament.uk/resources/348876","Home Office","false","2015-06-11","<p>Decisions on the size and distribution of the police workforce are operational matters for Chief Officers working with their Police and Crime Commissioner, taking into account local priorities.</p>","Hemel Hempstead","Mike Penning",,"2015-06-11T13:15:39.613Z","http://data.parliament.uk/resources/348876/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/348876/answer",,,"1","Home Office","Home Office","2015-06-08","Police: West Midlands","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will review the expected standard of front-line policing in the West Midlands over the next five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1469"
"http://data.parliament.uk/resources/348877","Home Office","false","2015-06-11","<p>Ministers are in regular contact with Police and Crime Commissioners and other interested parties and discuss a variety of matters, including resources. No specific representations regarding front line policing have been received recently.</p>","Hemel Hempstead","Mike Penning",,"2015-06-11T13:16:16.813Z","http://data.parliament.uk/resources/348877/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/348877/answer",,,"1","Home Office","Home Office","2015-06-08","Police: West Midlands","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on front-line policing in the West Midlands; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1470"
"http://data.parliament.uk/resources/348878","Ministry of Defence","false","2015-06-11","<p>I refer the hon. Member to the answer I gave during Defence questions on 8 June 2015 (Official Report, columns 893-894) to the hon. Member for Houghton and Sunderland South (Bridget Phillipson).</p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2015-06-11T15:54:03.293Z","http://data.parliament.uk/resources/348878/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/348878/answer","HOC 1425 Hansard Extract 8 June 2015.doc","VJ Day","11","Defence","Defence","2015-06-08","VJ Day","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to commemorate the 70th anniversary of VJ Day.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","1425"
"http://data.parliament.uk/resources/348879","Department for Energy and Climate Change","false","2015-06-15","<p>Ministers in the Department for Energy and Climate Change (DECC) regularly meet with colleagues from other Departments to discuss a range of matters, including strategies to minimise heat loss.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-06-15T14:26:35.457Z","http://data.parliament.uk/resources/348879/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/348879/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-08","Listed Buildings: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will have discussions with the Secretary of State for Communities and Local Government on changing planning guidance on listed buildings to reduce heat loss through windows.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","1328"
"http://data.parliament.uk/resources/348880","Ministry of Justice","false","2015-06-15","<p /> <p>What happened at Emstrey Crematorium over the course of more than a decade was totally unacceptable and we deeply sympathise with the parents in these tragic cases. We are clear that this should never happen again.</p><p> </p><p>The recommendations of the Independent Report, which took account of the report by the Bonomy Infant Cremation Commission, are receiving careful consideration and the Government will announce its conclusions in due course.</p>","Gosport","Caroline Dinenage","1462 ; 1463 ; 1464 ; 1465","2015-06-15T11:14:10.183Z","http://data.parliament.uk/resources/348880/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/348880/answer",,,"54","Justice","Justice","2015-06-08","Cremation","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to appoint a National Inspectorate of Crematoriums in England.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1388"
"http://data.parliament.uk/resources/348881","Ministry of Justice","false","2015-06-15","<p>What happened at Emstrey Crematorium over the course of more than a decade was totally unacceptable and we deeply sympathise with the parents in these tragic cases. We are clear that this should never happen again.</p><p> </p><p>The recommendations of the Independent Report, which took account of the report by the Bonomy Infant Cremation Commission, are receiving careful consideration and the Government will announce its conclusions in due course.</p>","Gosport","Caroline Dinenage","1388 ; 1462 ; 1464 ; 1465","2015-06-15T11:14:10.727Z","http://data.parliament.uk/resources/348881/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/348881/answer",,,"54","Justice","Justice","2015-06-08","Cremation: Babies","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the implications for his policies of the recommendations of the Independent Report into Infant Cremations at the Emstrey Crematorium, Shrewsbury published in May 2015.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1463"
