"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837616","HM Treasury","false","2018-02-12","<p>Any public-sector body contracting for goods and/or services has an obligation to carry out an appropriate risk assessment as part of the procurement process. Furthermore, both the Cabinet Office and the Crown Commercial Service (CCS) carry out their own risk assessments of suppliers providing common goods and services to the public sector under their framework agreements.</p><p> </p>","Newark","Robert Jenrick","2018-02-12T15:47:29.017Z","http://data.parliament.uk/resources/837616/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-05","Public Sector: North East","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has conducted any risk assessments on public service contracts held with private sector contractors in the North East.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","126735"
"http://data.parliament.uk/resources/836032","HM Treasury","false","2018-02-12","<p>Legislation amending the legal definition of the exemptions will be included in Finance Bill 2018-19 which will be introduced after Budget 2018 in the autumn. The legislation will be published in draft this summer.</p>","Newark","Robert Jenrick","2018-02-12T10:24:55.173Z","http://data.parliament.uk/resources/836032/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-02","Climate Change Levy: Exemptions","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 3.47 of Autumn Budget 2017 on ensuring climate change levy exemptions for businesses that operate mineralogical and metallurgical processes remain operable after EU exit, what steps he has taken to clarify the definition of the exemptions in the Finance (No. 2) Bill 2018-19.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","126387"
"http://data.parliament.uk/resources/836036","HM Treasury","false","2018-02-12","<p>The UK Government is a significant landowner. The current Government Estate Strategy sets out the Government's vision to create an efficient, fit-for-purpose and sustainable estate whose performance matches the best of the private sector. As a Government we are delivering this vision, ensuring that the estate is fit for purpose, is frequently reviewed and aligned to the Estate Strategy, and is managed in an efficient and effective way.</p><p> </p><p>The current landholdings of HM Treasury are shown in the table below. This does not include land previously identified as surplus that has now been disposed. The information is correct at time of publication.</p><p> </p><table><tbody><tr><td><p>Land in square metres*</p></td><td><p>England</p></td><td><p>South West</p></td></tr><tr><td><p>Department</p></td><td><p>24,540.33</p></td><td><p>0</p></td></tr><tr><td><p>Agencies</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Non-departmental public bodies</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Total</p></td><td><p>24,540.33</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>The core department owns property that it both occupies and sublets to agencies, non-departmental public bodies and other government departments.</p><p> </p><p>Of the total land HM Treasury holds in England, zero hectares are currently declared as surplus. These figures include agencies and non-departmental public bodies.</p><p> </p><p>* We have interpreted this PQ to require information regarding freehold property only. No information quantifying hectares is available as HM Treasury’s property comprises only buildings.</p>","Newark","Robert Jenrick","2018-02-12T10:18:02.66Z","http://data.parliament.uk/resources/836036/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-02","Treasury: Land","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much land (a) his Department, (b) its agencies, and (c) its non-departmental public bodies owns in (i) England, and (ii) the South West; and how much of that land has been identified as being surplus to requirements.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","126391"
"http://data.parliament.uk/resources/834859","HM Treasury","false","2018-02-06","<p>112 employees of HM Treasury make use of the childcare voucher scheme. The childcare voucher scheme is a salary sacrifice scheme which means that an employee agrees to a reduction in their taxable salary, and receives the equivalent amount in childcare vouchers instead.</p><p> </p>","Newark","Robert Jenrick","2018-02-06T16:46:24.283Z","http://data.parliament.uk/resources/834859/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-01","Treasury: Childcare Vouchers","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employees in his Department make use of the childcare voucher scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","126281"
"http://data.parliament.uk/resources/834198","HM Treasury","false","2018-02-05","<p>The creative industries make a valuable cultural contribution to the UK, and they are also an important part of a dynamic and diversified economy. There are currently eight creative sector tax reliefs covering; film, animation, high-end TV, children’s TV, video games, theatre, orchestra and museums and galleries. The reliefs provide support to ensure that these highly skilled and innovative industries thrive in the UK. In 2016-17 the creative industry benefitted from over £700m worth of support from the creative sector tax reliefs. The government keeps all tax reliefs under review.</p>","Newark","Robert Jenrick","2018-02-05T15:45:35.783Z","http://data.parliament.uk/resources/834198/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-31","Arts: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether it remains his policy to provide creative industry tax relief schemes; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","125835"
"http://data.parliament.uk/resources/833779","HM Treasury","false","2018-02-02","<p>There are plans to have an internal event organised by HMT staff to mark 100 years since some women were given the right to vote in the UK.</p>","Newark","Robert Jenrick","2018-02-02T08:59:31.513Z","http://data.parliament.uk/resources/833779/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-30","Voting Rights: Females","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to mark the centenary of women getting the right to vote in 1918.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","125537"
"http://data.parliament.uk/resources/832901","HM Treasury","false","2018-02-06","<p>At the Autumn Budget, the government announced it would introduce a Transferable Tax History for oil &amp; gas companies. This will give investors in UK oil and gas fields certainty that they will be able to get tax relief for decommissioning assets. This should encourage new investment in older oil and gas fields, keeping them producing for longer and supporting employment.</p><p> </p><p>The main industry body, Oil and Gas UK, in response to the Budget announcement have said that a Transferable Tax History would be <em>‘a vital step that can bring in new investment to increase recovery from existing fields and fund fresh investment which is key to generating activity for our hard-pressed supply chain. It will also help extend the lives of many mature fields and postpone decommissioning.’</em></p><p> </p><p>This builds on the £2.3bn of fiscal support the government has already provided to the UK oil and gas industry, including a package of tax cuts across Budget 2015 and 2016, £40m of funding for seismic surveys to support exploration, and the introduction of a new Investment Allowance. As a result, the UK now has one of the most competitive tax regimes in the world for oil and gas, further supporting investment and jobs.</p>","Newark","Robert Jenrick","2018-02-06T16:43:40.967Z","http://data.parliament.uk/resources/832901/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-29","Offshore Industry: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential economic benefits arising from the proposals on transferable tax history in the oil and gas sector set out in Autumn Budget 2017.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","125217"
"http://data.parliament.uk/resources/832942","HM Treasury","false","2018-02-05","<p>The government has committed to launch the UK Shared Prosperity Fund after the UK leaves the EU, using money returning to the UK from European structural funds, and to consult widely ahead of its launch. Further details on design will be set out following the consultation; however, the fund will be designed to reduce inequalities between communities, and be focused on domestic priorities.</p>","Newark","Robert Jenrick","2018-02-05T15:47:22.713Z","http://data.parliament.uk/resources/832942/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-29","European Regional Development Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government plans to match the funding provided by the European Regional Development Fund after the UK leaves the EU.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","125258"
"http://data.parliament.uk/resources/830367","HM Treasury","false","2018-02-01","<p>The Industrial Strategy is an ambitious new partnership between government and businesses, academia, local government and devolved administrations, that will help the UK prepare for the future.</p><p> </p><p>The Industrial Strategy is a collaborative cross-Government project, with clear support from both the Prime Minister and Chancellor.</p><p> </p><p>Government departments will continue to work together to achieve the objectives outlined in the Industrial Strategy, including tackling the barriers to productivity growth and driving investment in the technologies of the future.</p>","Newark","Robert Jenrick","2018-02-01T15:33:55.233Z","http://data.parliament.uk/resources/830367/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-25","Industry","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure greater cooperation with the Secretary of State for Business, Energy and Industrial Strategy in order to achieve the objectives of the Industrial Strategy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","124933"
"http://data.parliament.uk/resources/830420","HM Treasury","false","2018-01-30","<p>The Chancellor keeps all taxes under continuous review, including air passenger duty.</p>","Newark","Robert Jenrick","2018-01-30T12:53:46.43Z","http://data.parliament.uk/resources/830420/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-25","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to undertake a review of air passenger duty.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","124986"
