"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750190","Home Office","false","2017-07-14","<p>The extended scope of the Syrian Vulnerable Persons Resettlement Scheme will make it accessible to the most vulnerable refugees in the Middle East and North Africa region who have fled the Syrian conflict, regardless of their nationality. This may include individuals who are Palestinian and stateless, if they are genuine refugees and cannot seek the protection of their country of origin.</p><p>We will continue to rely on UNHCR to identify and refer the most vulnerable refugees but will no longer limit the scheme solely to those with Syrian nationality. We are working out the operational details with our international partners.</p>","Great Yarmouth","Brandon Lewis","2017-07-14T15:55:35.627Z","http://data.parliament.uk/resources/750190/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-10","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, whether the extension of the Syrian Vulnerable Persons Resettlement scheme will include people leaving Syria of Palestinian nationality and origin; and whether she has had discussions with the United Nations Relief and Works Agency on the inclusion of such people.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3739"
"http://data.parliament.uk/resources/750192","Home Office","false","2017-07-14","<p>EU citizens with indefinite leave to remain (ILR) in the UK will not need to appy for settled status once the UK has left the EU.</p>","Great Yarmouth","Brandon Lewis","2017-07-14T14:52:01.217Z","http://data.parliament.uk/resources/750192/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's policy paper, entitled Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, whether EU citizens with indefinite leave to remain in the UK will need to reapply for settled status once the UK has left the EU.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","3748"
"http://data.parliament.uk/resources/749670","Home Office","false","2017-07-12","<p>The Government’s policy paper (Cm 9464) is clear that the Home Office will provide a period of blanket residence permission, to start immediately on the UK’s exit from the EU.</p><p> </p><p>This will be a generic “umbrella” of temporary leave applying to all existing lawful EU residents (and their families), to give them a grace period between the moment that free movement ends and the time they obtain their residence document – allowing them to remain lawfully in the UK, and continue to undertake their lawful business during that interim period. Such leave, known as ‘deemed leave’ in UK law, under the Immigration Act 1971 does not require an application.</p>","Great Yarmouth","Brandon Lewis","2017-07-12T08:28:33.887Z","http://data.parliament.uk/resources/749670/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-07","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what process her Department plans to use to identify all existing lawful EU residents and their families eligible for the period of blanket residence permission, outlined in paragraph 24 of her Department's policy paper, Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017; and what the procedure will be for applications for such permission.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3708"
"http://data.parliament.uk/resources/749671","Home Office","false","2017-07-12","<p>The Government set out its fair and serious offer to EU nationals living in the UK on 28 June. Negotiations on the nature and shape of the immigration system that will operate after UK exit from the EU have started with our EU partners. The Home Office currently processes several million immigration decisions each year. The necessary resources will be made available to implement and operate the new system for both those EU nationals already here and those that wish to come in future, alongside delivery of the Government’s existing plans to transform the operation of the immigration system. The Government will provide further detail in due course.</p>","Great Yarmouth","Brandon Lewis","2017-07-12T08:28:57.12Z","http://data.parliament.uk/resources/749671/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-07","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of her Department's capacity to implement the policy proposals outlined in her Department's policy paper  Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3710"
"http://data.parliament.uk/resources/749672","Home Office","false","2017-07-12","<p>Guidance will be developed and updated in order to support implementation of the new scheme.</p>","Great Yarmouth","Brandon Lewis","2017-07-12T16:52:50.873Z","http://data.parliament.uk/resources/749672/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-07","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether  she plans to update her Department's guidance on removals and revocations of European Economic Area nationals as outlined in her Department's policy paper Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3709"
"http://data.parliament.uk/resources/749673","Home Office","false","2017-07-12","<p>The Government welcomes all offers from local authorities with capacity to look after unaccompanied asylum seeking children. We will continue to utilise these offers to fulfil all of our existing commitments, including ensuring a more equal allocation of unaccompanied children across the country through the National Transfer Scheme.</p>","Great Yarmouth","Brandon Lewis","2017-07-12T08:27:06.887Z","http://data.parliament.uk/resources/749673/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-07","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Minister of State, Home Office of 29 June 2017, HL 783, column 551, whether local authorities with capacity to care for a greater number of unaccompanied children than that set out under the provisions of section 67 of the Immigration Act 2016 and the Written Ministerial Statement made on 26 April 2017, HCWS 619, will be able to apply to do so.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","3686"
"http://data.parliament.uk/resources/749674","Home Office","false","2017-07-12","<p>Her Majesty’s Passport Office is unable to specify the number of complaints in relation to losses of passport applications or supporting documents by Sopra Steria, as this level of detail is not recorded.</p>","Great Yarmouth","Brandon Lewis","2017-07-12T10:22:19.6Z","http://data.parliament.uk/resources/749674/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-07","Sopra Steria: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints were made about the loss of passport application packs or documents contained within those packs by Sopra Steria in the last year for which figures are available.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","3664"
"http://data.parliament.uk/resources/749446","Home Office","false","2017-07-11","<p>This data is not available.</p>","Great Yarmouth","Brandon Lewis","2017-07-11T14:49:31.577Z","http://data.parliament.uk/resources/749446/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-06","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-EU international students left the UK three months after completing their course in each of the last eight years.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","3340"
"http://data.parliament.uk/resources/749450","Home Office","false","2017-07-12","<p>Home Office officials met with the British Bankers’ Association to discuss a range of issues, including the process of opening a bank account for refugees.</p><p> </p><p>To help refugees to prove their identity, when an individual is granted refugee status by the Home Office they are issued with a Biometric Residence Permit (BRP) as proof of the holder’s right to stay, work or study in the UK.</p><p> </p><p>How firms verify their customers’ identities is not stipulated in law or by the regulator. Banks may ask for driving licences and passports as forms of identification, as they are the most commonly encountered documents, but banks are not required to demand sight of them, and are encouraged to act reasonably and consider a wide range of other forms of identification.</p>","Great Yarmouth","Brandon Lewis","2017-07-12T09:26:55.547Z","http://data.parliament.uk/resources/749450/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-06","Refugees: Bank Services","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions her Department has had with the British Bankers' Association on the process of opening a bank account for refugees who have been granted asylum in the UK.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3377"
"http://data.parliament.uk/resources/749451","Home Office","false","2017-07-11","<p>The National Transfer Scheme was launched on 1 July 2016 and has been working to ensure a fairer allocation of unaccompanied asylum seeking children (UASC) across the UK. A significant number of local authorities have participated in the scheme and enabled the transfer of children away from local authorities with a disproportionate number of UASC in their care.</p>","Great Yarmouth","Brandon Lewis","2017-07-11T16:07:00.863Z","http://data.parliament.uk/resources/749451/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-06","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied children have been transferred under section 69 of the Immigration Act 2016 in the last six months.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","3378"
