"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750773","Department for Education","false","2017-07-17","<p>The Government is investing £1 billion extra every year for the early years entitlements, including over £300 million a year to increase local authorities hourly funding rates. Local authorities are required to pass the vast majority of their funding on to early years providers so that they can deliver the 30 hours of childcare for working parents and other entitlements on a sustainable and high-quality basis.</p><p>The Government’s increased level of funding is based on the “Review of Childcare Costs” which looked at both the current costs of childcare provision and the implications of future cost pressures including the National Minimum Wage and the National Living Wage. Recent research conducted by Frontier Economics, calculated the average hourly costs of providing childcare for three and four year olds, and the Government’s new funding rates compare very favourably to these.</p><p>We will keep under review the data underpinning the new Early Years National Funding Formula, which is used to distribute funding for the early years entitlements.</p><p>The Government is also providing guidance, tools and support for providers to help make their businesses more financially sustainable and operate efficiently.</p>","Scarborough and Whitby","Mr Robert Goodwill","4200 ; 4347","2017-07-17T16:51:56.657Z","http://data.parliament.uk/resources/750773/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the effect of the Government’s 30 hours free childcare policy on the financial viability of childcare providers.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","4346"
"http://data.parliament.uk/resources/750774","Department for Education","false","2017-07-17","<p>The Government is investing £1 billion extra every year for the early years entitlements, including over £300 million a year to increase local authorities hourly funding rates. Local authorities are required to pass the vast majority of their funding on to early years providers so that they can deliver the 30 hours of childcare for working parents and other entitlements on a sustainable and high-quality basis.</p><p>The Government’s increased level of funding is based on the “Review of Childcare Costs” which looked at both the current costs of childcare provision and the implications of future cost pressures including the National Minimum Wage and the National Living Wage. Recent research conducted by Frontier Economics, calculated the average hourly costs of providing childcare for three and four year olds, and the Government’s new funding rates compare very favourably to these.</p><p>We will keep under review the data underpinning the new Early Years National Funding Formula, which is used to distribute funding for the early years entitlements.</p><p>The Government is also providing guidance, tools and support for providers to help make their businesses more financially sustainable and operate efficiently.</p>","Scarborough and Whitby","Mr Robert Goodwill","4346 ; 4347","2017-07-17T16:51:56.56Z","http://data.parliament.uk/resources/750774/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment will be made of the effect of the cost of (a) the national minimum wage, (b) the living wage and (c) other employment costs on the level of funding required from her Department to deliver 30 hours free childcare.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","4200"
"http://data.parliament.uk/resources/750775","Department for Education","false","2017-07-17","<p>Local authorities have a statutory duty to secure 15 hours a week of free early education for 38 weeks of the year for eligible two year olds and all three and four year olds. Statistics published in June 2017 show that in January 2017, 95% of three and four year olds and 71% of eligible two year olds were benefitting from a free place, a 3% increase from the previous year.</p><p> </p><p>We have recruited a national delivery contractor, Childcare Works, to support local authorities with their implementation and delivery of 30 hours free childcare. We are monitoring take up of the two-year-old programme and the universal entitlement for 3 and 4 year olds.</p><p> </p><p>A key part of Childcare Works’ contract is working with local authorities to ensure that take up of the early learning for two year olds programme does not decrease due to the introduction of 30 hours free childcare for working parents.</p><p> </p><p>In our 8 early implementer areas, we have not seen a negative impact on the existing entitlements.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-17T16:36:33.057Z","http://data.parliament.uk/resources/750775/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of 30 hours free childcare places on (a) the availability of places for three and four-year-olds whose parents are not working and (b) funded two-year-old places.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","4199"
"http://data.parliament.uk/resources/750776","Department for Transport","false","2017-07-17","<p>The two Governments have established an official level Joint Programme Board (JPB) to oversee arrangements for delivering the transfer of the British Transport Police’s functions in Scotland. Membership of the Board includes representatives from both Governments, the two Police Authorities and the two Police Forces. Ensuring the continued effective policing of the railways once responsibilities are split between the British Transport Police and Police Scotland, including appropriate coordination arrangements, is a key component of the work of the Board.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-07-17T16:50:17.437Z","http://data.parliament.uk/resources/750776/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-11","British Transport Police: Police Scotland","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with representatives of the Scottish Government on the merger of British Transport Police in Scotland with Police Scotland; and what steps have been agreed to maintain coordination of intelligence and operations between police forces.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","4160"
"http://data.parliament.uk/resources/750778","Home Office","false","2017-07-14","<p>The close historic, social and cultural ties between the UK and Ireland have led to the creation of additional rights above those associated with common membership of the EU. The special status afforded to Irish citizens within the UK is rooted in the Ireland Act 1949 and, for the people of Northern Ireland, in the 1998 Belfast Agreement. As outlined in the UK Government policy paper released on 26 June, relating to the rights of EU citizens living in the UK, we want to protect the rights enjoyed by UK and Irish nationals when in the other State.</p><p>We remain committed to preserving the rights of Irish citizens within the UK.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-14T13:51:08.237Z","http://data.parliament.uk/resources/750778/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-11","Immigration: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Section 2(1) of the Ireland Act 1949, what the status of Irish citizens will be after the UK leaves the EU.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","4182"
"http://data.parliament.uk/resources/750785","Department for Environment, Food and Rural Affairs","false","2017-07-17","<p>Achieving the Courtauld 2025 food waste target (20% total food waste reduction) will put the UK on course to achieve the UN Sustainable Development Goal of a 50% reduction in food waste by 2030. I do not consider that introducing further targets would be proportionate. Our experience shows that a voluntary approach is effective, and for businesses it has allowed them to reduce waste and become more efficient and competitive without additional burdens. We will be monitoring progress to deliver Courtauld 2025 carefully.</p><p>The waste hierarchy is a legal requirement on all those handling waste in England and Wales, under paragraph 12 of the Waste (England and Wales) Regulations 2011. The Government has issued guidance on the waste hierarchy, which states that prevention of food waste occurring in the first place is the highest priority.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-07-17T16:35:31.27Z","http://data.parliament.uk/resources/750785/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 3 July 2017 to Question 1490, on food: waste, what his policy is on the European Parliament’s proposals to (a) set a target to halve food waste across supply chains by 2030, (b) review making those targets mandatory and (c) introduce a specific food waste hierarchy.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","4318"
"http://data.parliament.uk/resources/750786","Department for Environment, Food and Rural Affairs","false","2017-07-17","<p>I represented the UK at the G7 Environment Ministers' Meeting in Bologna on 11-12 June. The UK was instrumental in achieving key elements in the G7 Environment Ministers’ Communiqué and Roadmap.</p><p> </p><p>The UK’s interventions led to the inclusion of text on: international momentum on implementing the Paris Agreement; initiatives to address marine litter; support for the Sustainable Development Goals; and support for commitments to phase out fossil fuel subsidies.</p><p> </p><p>The UK also influenced the development of the “5-year Bologna Roadmap”, which includes a section on food waste.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-07-17T16:31:59.907Z","http://data.parliament.uk/resources/750786/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","G7: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations the Government made at the Environmental Ministerial Meeting of the G7 in Bologna on 11 and 12 June 2017; and what contribution he made to discussions on food waste and separate food waste collections.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","4206"
"http://data.parliament.uk/resources/750788","Department of Health","false","2017-07-17","<p>As with other matters of conscience, abortion is an issue on which the Government adopts a neutral stance. It is accepted Parliamentary practice that proposals for changes in the law on abortion come from backbench members.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-17T15:43:29.667Z","http://data.parliament.uk/resources/750788/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-11","Abortion","1","House of Commons","To ask the Secretary of State for Health, whether he has any plans to bring the time limit for abortions on grounds of disability into line with abortions on other grounds.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","4348"
"http://data.parliament.uk/resources/750789","Department of Health","false","2017-07-17","<p>Ministers held a series of stakeholder meetings in March 2017 to listen to the concerns of charity groups and other stakeholders, including The Nuffield Council on Bioethics to discuss their report on the ethics of non invasive prenatal tests (NIPT).</p><p> </p><p>Public Health England, is working with a range of stakeholders including the Down’s Syndrome Association, Support Organisation for Trisomy 13/18, the Down Syndrome Research Foundation and Antenatal Results and Choices, to update and develop information for expectant parents and information and training for healthcare professionals, in preparation for the roll out of NIPT as an additional option in the National Health Service Fetal Anomaly Screening Programme in England.</p>","Ludlow","Mr Philip Dunne",,"2017-07-17T14:44:56.23Z","http://data.parliament.uk/resources/750789/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-11","Down's Syndrome: Screening","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to ensure that people with Down’s syndrome do not feel discriminated against as a result of the introduction of non-invasive prenatal testing for Down’s syndrome.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","4359"
"http://data.parliament.uk/resources/750791","Home Office","false","2017-07-17","<p>All Police Services in England and Wales are represented at board level on the Emergency Services Mobile Communications Programme (ESMCP). The Police Service interacts with the Programme via a national team, Operational Communications in Policing (OCiP). The Deputy Chief Constable who is head of OCiP also undertakes the role of Police Business Change Lead (BCL) on the Programme.</p><p>The BCL is accountable to the National Police Chiefs’ Council (NPCC) for Emergency Services Network (ESN) matters and regularly updates and seeks decisions from chief officer colleagues and specialists within forces through police governance. There is a designated ESN Business Change and Assurance Manager (BCAM) with a small team including Regional Coordination Managers (RCMs). OCiP cascades information from the Programme to encourage two-way communication to all forces, including non-Home Office forces. Each force has a nominated contact point, at both strategic and tactical levels. Police Scotland is represented via the BCL for Scotland who also sits at board level on the Programme.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-17T16:46:23.16Z","http://data.parliament.uk/resources/750791/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-11","Airwave Service","1","House of Commons","To ask the Secretary of State for the Home Department, which police services are involved in the airwave replacement programme.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","4391"
