"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1234079","Department for Digital, Culture, Media and Sport","false","2020-09-22","<p>As of 14 September non-professional performing arts activity, including choirs, orchestras or drama groups can continue to rehearse or perform together where this is planned activity in line with the performing arts guidance and if they can do so in a way that ensures that there is no interaction between groups of more than six at any time. If an amateur group is not able to ensure that no mingling takes place between these sub-groups of no more than six (including when arriving at or leaving activity or in any breaks or socialising) then such non-professional activity should not take place.</p><p><strong> </strong></p><p>We will continue to work with the Performing Arts sector to understand how the new regulations affect those engaging in activity. We have always been clear that the easing of restrictions depends on the prevalence of COVID-19.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-09-22T17:19:06.827Z","http://data.parliament.uk/resources/1234079/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-14","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has issued on the implications for (a) brass bands, (b) choirs and (c) other amateur music groups of the Government’s latest covid-19 restrictions.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","89757"
"http://data.parliament.uk/resources/1234084","Department for Digital, Culture, Media and Sport","false","2020-09-17","<p>My department regularly engages with BT about a range of topics, including their UK workforce, at both official and ministerial level.</p><p>The Government is committed to boosting job creation in the UK. On 8 July, the Chancellor of the Exchequer announced the Government’s Plan for Jobs which makes up to £30 billion available, with a clear goal to create, protect, and support jobs.</p>","Boston and Skegness","Matt Warman",,"2020-09-17T15:38:10.59Z","http://data.parliament.uk/resources/1234084/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-14","BT Group: Redundancy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had discussions with BT Group on preventing compulsory redundancies at BT Technology; and if he will make a statement.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","89758"
"http://data.parliament.uk/resources/1234088","Department for Digital, Culture, Media and Sport","false","2020-09-23","<p>On 9 July we published guidance for people who work in performing arts, including arts organisations, venue operators and participants which will help people understand how they can work and take part in the performing arts safely, and keep their audiences safe.</p><p><strong> </strong></p><p>Following the Prime Minister’s announcement on 9 September, our guidance was updated to require that people must not meet socially in groups of more than 6. This will apply indoors and outdoors.</p><p><strong> </strong></p><p>Venues such as theatres, concert halls and other entertainment venues that are already able to host larger numbers, and are Covid secure in line with the relevant guidance, will continue to be able to do so. As part of these changes venues and organisers will need to ensure that the gatherings limit of 6 is not exceeded and that groups are kept separate from one another to ensure they do not mix and do not exceed the new legal limits. Venues and organisers will also have a clear duty to ensure their premises are COVID-19 Secure.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-09-23T17:02:44.737Z","http://data.parliament.uk/resources/1234088/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-14","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to help non-profit community clubs manage the safe return of live entertainment, following the resumption from 15 August 2020 of socially-distanced indoor performances in England.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","89759"
"http://data.parliament.uk/resources/1234093","Department for Digital, Culture, Media and Sport","false","2020-09-23","<p>Ministers and officials have regular meetings and discussions with a wide range of stakeholders on a variety of issues.</p><p><strong> </strong></p><p>We have worked closely with stakeholders through both the Visitor Economy and Events &amp; Entertainment Working Groups to develop Covid-19 Secure reopening guidance for providers of live entertainment. We continue to meet with sector representatives to discuss the specific issues impacting the full return of live entertainment.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-09-23T17:03:48.36Z","http://data.parliament.uk/resources/1234093/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-14","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with the Committee of Registered Clubs Associations and its affiliates on managing the safe return of live entertainment during the covid-19 outbreak.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","89760"
"http://data.parliament.uk/resources/1234094","Department for Business, Energy and Industrial Strategy","false","2020-09-17","<p>The Government recognises the impact that the coronavirus is having on retailers and businesses as a whole, which is why we have delivered one of the most generous and comprehensive packages of support globally.. Retailers are benefitting from the removal of business rates for 12 months and have been able to access grants through the Small Business Grant Fund or the Retail, Hospitality, and Leisure Grant Fund.</p><p>Retailers have been able to benefit from The Coronavirus Business Interruption Loan Scheme, the Coronavirus Job Retention Scheme, the Bounce Back Loan Scheme, and an extension on the moratorium on commercial landlords’ right to forfeiture for the non-payment of rent to 31 December 2020.</p><p>Additionally the Job Retention Bonus will encourage businesses, including retailers, to keep on furloughed workers, helping to protect jobs and our economic recovery.</p><p>We have announced a new Plan for Jobs – making available up to £30 billion with a clear goal to create, protect, and support jobs. This includes a new £2 billion Kickstart Scheme creating hundreds of thousands of new, fully subsidised jobs for young people across the country and £1.6 billion investment in scaling up employment support schemes, training, and apprenticeships to help people looking for a job.</p><p>We are ramping up and bringing forward investment, creating jobs in every part of the UK. At the Budget, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced £88 billion of capital funding for this year. In the New Deal package, we announced our plans to accelerate a further £5 billion of additional investment projects.</p>","Sutton and Cheam","Paul Scully",,"2020-09-17T16:32:29.063Z","http://data.parliament.uk/resources/1234094/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-14","Retail Trade: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of job losses in the retail sector during the covid-19 outbreak an on regional inequalities.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","89761"
"http://data.parliament.uk/resources/1226052","Home Office","false","2020-07-22","<p>Unfortunately, given that this grant competition is still in progress, we are unable to provide the requested information at this time. Any award announcement will be published on Contracts Finder: https://www.contractsfinder.service.gov.uk/Search.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-07-22T15:53:21.203Z","http://data.parliament.uk/resources/1226052/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-07-17","Terrorism: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the announcement of 30 March 2020 on £500,000 funding for victims of terrorism, how many applications she has received to date; how much of that funding has been distributed; how many (a) organisations and (b) people have received such funding; and how much each of those organisations and individuals have received.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","76062"
"http://data.parliament.uk/resources/1223889","Home Office","false","2020-07-16","<p>Overall net spending for the Office for Security and Counter-Terrorism is published annually in the Home Office Annual Report and Accounts. This information is broken down by administration, programme and capital expenditure.</p><p> </p><p>This information can be found via the following links:</p><p> </p><p><strong>FY 2018-19 - pages 99-100</strong></p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807126/6.5571_HO_Annual_Report_201920_WEB.PDF</p><p> </p><p><strong>FY 2017-18 – pages 91-92</strong></p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727179/6_4360_HO_Annual_report_WEB.PDF</p><p> </p><p><strong>FY 2016-17 – pages 82-83</strong></p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/627853/ho_annual_report_and_accounts_2016_2017.pdf</p><p> </p><p><strong>FY 2015-16</strong> <strong>– pages 101-102</strong></p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/539638/HO_AR_16_gov.pdf</p><p> </p><p><strong>FY 2014-15</strong> <strong>– pages 93-94</strong></p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441282/HO-AR15_web.pdf</p><p> </p><p><strong>FY 2013-14</strong> <strong>– pages 81-82</strong></p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/321446/ARA_web_enabled_18_June.pdf</p><p> </p><p><strong>FY 2012-13</strong> <strong>– pages 116-117</strong></p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/210660/Annual_Report_and_Accounts_FINAL_updated_logo.pdf</p><p><strong> </strong></p><p><strong>FY 2011-12</strong> <strong>– pages 120-121</strong></p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/143619/annual-report-2011-12.pdf</p><p> </p><p><strong>FY 2010-11</strong> <strong>– pages 39-40</strong></p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/120048/annual-report-201011.pdf</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2020-07-16T16:17:28.357Z","http://data.parliament.uk/resources/1223889/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-07-13","Counter-terrorism: Expenditure","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on counter-terrorism programmes in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","72974"
"http://data.parliament.uk/resources/1223890","Treasury","false","2020-07-16","<p>The Government recognises that cash remains important for many individuals and businesses across the UK. That is why, at the March 2020 Budget, the Chancellor announced that the Government will bring forward legislation to protect access to cash for those who need it.</p><p> </p><p>The Government is engaging with the financial regulators, including through the Joint Authorities Cash Strategy Group, to monitor the impact of COVID-19 on the UK’s cash infrastructure and ensure that those who rely on cash to transact can continue to do so in the long-term. The Financial Conduct Authority and Payment Systems Regulators are developing a comprehensive picture of cash access infrastructure across the UK in relation to social economic factors that reflect consumer needs, building upon their mapping work carried out during the COVID-19 crisis.</p><p> </p><p>LINK, the UK’s main ATM network, publishes the annual total of free-to-use ATMs across the UK since 1998 online. As of 2019, there were 45,000 free-to-use ATMs in the UK; although this is less than the peak number in 2017, this remains 13% higher than a decade ago. LINK’s Monthly ATM Footprint Report also publishes information monthly on the break down by constituency.</p><p> </p><p>During the COVID-19 outbreak, financial services firms have announced a range of measures to support vulnerable customers. We are working with the Financial Conduct Authority to ensure there is continued support for these people. For example, many firms have methods for trusted third parties to access cash. Anyone with questions should contact their banking service provider.</p>","Salisbury","John Glen","72976 ; 72977","2020-07-16T09:46:00.83Z","http://data.parliament.uk/resources/1223890/answer","Biography information for John Glen","14","Treasury","Treasury","2020-07-13","Money","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate his Department has made of the number of people in (a) St Helens North constituency, (b) the North West and c) the UK for whom cash is their primary payment method.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","72975"
"http://data.parliament.uk/resources/1223892","Treasury","false","2020-07-16","<p>The Government recognises that cash remains important for many individuals and businesses across the UK. That is why, at the March 2020 Budget, the Chancellor announced that the Government will bring forward legislation to protect access to cash for those who need it.</p><p> </p><p>The Government is engaging with the financial regulators, including through the Joint Authorities Cash Strategy Group, to monitor the impact of COVID-19 on the UK’s cash infrastructure and ensure that those who rely on cash to transact can continue to do so in the long-term. The Financial Conduct Authority and Payment Systems Regulators are developing a comprehensive picture of cash access infrastructure across the UK in relation to social economic factors that reflect consumer needs, building upon their mapping work carried out during the COVID-19 crisis.</p><p> </p><p>LINK, the UK’s main ATM network, publishes the annual total of free-to-use ATMs across the UK since 1998 online. As of 2019, there were 45,000 free-to-use ATMs in the UK; although this is less than the peak number in 2017, this remains 13% higher than a decade ago. LINK’s Monthly ATM Footprint Report also publishes information monthly on the break down by constituency.</p><p> </p><p>During the COVID-19 outbreak, financial services firms have announced a range of measures to support vulnerable customers. We are working with the Financial Conduct Authority to ensure there is continued support for these people. For example, many firms have methods for trusted third parties to access cash. Anyone with questions should contact their banking service provider.</p>","Salisbury","John Glen","72975 ; 72977","2020-07-16T09:46:00.877Z","http://data.parliament.uk/resources/1223892/answer","Biography information for John Glen","14","Treasury","Treasury","2020-07-13","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of free-to-use ATMs in (a) St Helens North constituency, (b) the North West and (c) the UK in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","72976"
"http://data.parliament.uk/resources/1223894","Treasury","false","2020-07-16","<p>The Government recognises that cash remains important for many individuals and businesses across the UK. That is why, at the March 2020 Budget, the Chancellor announced that the Government will bring forward legislation to protect access to cash for those who need it.</p><p> </p><p>The Government is engaging with the financial regulators, including through the Joint Authorities Cash Strategy Group, to monitor the impact of COVID-19 on the UK’s cash infrastructure and ensure that those who rely on cash to transact can continue to do so in the long-term. The Financial Conduct Authority and Payment Systems Regulators are developing a comprehensive picture of cash access infrastructure across the UK in relation to social economic factors that reflect consumer needs, building upon their mapping work carried out during the COVID-19 crisis.</p><p> </p><p>LINK, the UK’s main ATM network, publishes the annual total of free-to-use ATMs across the UK since 1998 online. As of 2019, there were 45,000 free-to-use ATMs in the UK; although this is less than the peak number in 2017, this remains 13% higher than a decade ago. LINK’s Monthly ATM Footprint Report also publishes information monthly on the break down by constituency.</p><p> </p><p>During the COVID-19 outbreak, financial services firms have announced a range of measures to support vulnerable customers. We are working with the Financial Conduct Authority to ensure there is continued support for these people. For example, many firms have methods for trusted third parties to access cash. Anyone with questions should contact their banking service provider.</p>","Salisbury","John Glen","72975 ; 72976","2020-07-16T09:46:00.927Z","http://data.parliament.uk/resources/1223894/answer","Biography information for John Glen","14","Treasury","Treasury","2020-07-13","Money: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to promote adequate access to alternative payment methods during the covid-19 outbreak for people whose primary payment method is cash.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","72977"
