"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/971894","Leader of the House of Lords","false","2018-09-13","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensible answers to Questions for Written Answer (QWAs).</p><p><strong> </strong></p><p>In this instance I am informed that the Home Office is working towards an appropriate response, noting that this is subject to ongoing legal proceedings. I have been assured by the Department that an answer will be provided as soon as possible. In the meantime, I know that the Home Office has been in touch with the relevant members of the House to apologise and to provide an explanation for the delay.</p><p><strong> </strong></p><p>My office will continue to work with all departments to ensure prompt and satisfactory answers to all QWAs.</p><p> </p>","Baroness Evans of Bowes Park",,"2018-09-13T16:01:58.313Z","http://data.parliament.uk/resources/971894/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2018-09-11","Home Office: Written Questions","2","House of Lords","To ask the Leader of the House what explanations she has received from the Home Office about that Department's failure to answer within 10 working days three questions for written answer (HL9827, HL9860 and HL9890) which were tabled on 24 July.","false","Biography information for Lord Jopling","Lord Jopling","HL10256"
"http://data.parliament.uk/resources/971895","Leader of the House of Lords","false","2018-09-13","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensible answers to Questions for Written Answer (QWAs).</p><p><strong> </strong></p><p>I have raised the outstanding answers with the Minister of State for Counter Extremism and understand that members concerned have been contacted by the Home Office to apologise for the delay and to provide an explanation as to why these answers have not yet been provided. I know that the Minister will answer the questions as soon as is possible.</p><p> </p><p>My office will continue to work with all departments to ensure prompt and satisfactory answers to all QWAs.</p><p> </p>","Baroness Evans of Bowes Park",,"2018-09-13T16:02:31.12Z","http://data.parliament.uk/resources/971895/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2018-09-11","Home Office: Written Questions","2","House of Lords","To ask the Leader of the House what steps she has taken to draw the failure of the Home Office to answer within 10 working days three questions for written answer which were tabled on 24 July (HL9827, HL9860 and HL9890) to the attention of Home Office ministers.","false","Biography information for Lord Jopling","Lord Jopling","HL10257"
"http://data.parliament.uk/resources/971208","Home Office","false","2018-09-13","<p>All asylum claimants have the opportunity to be legally represented during their asylum claim, and legal aid funding is provided to those who need it.</p><p>In addition, Migrant Help is funded by the EU Asylum, Migration and Integration Fund and the Home Office to provide independent advice and guidance to assist those considering seeking asylum and those that have claimed asylum to move through and understand the asylum process. Migrant Help also run an asylum helpline and provide advice in a language that the asylum seeker speaks, that is free and accessible to all asylum seekers. This includes support for claimants who are seeking legal advice.</p><p>All asylum claims lodged in the UK are carefully considered on their individual merits against a background of relevant case law and up to date country information, which covers country specific issues relating to torture, gender based harm, including female genital mutilation (FGM), sexual exploitation, violence in conflict, domestic violence and those subject to violence relating to LGBT persecution. We ensure that claimants are given every opportunity to disclose information relevant to their claim before a decision is taken, even where that information may be sensitive or difficult to disclose.</p>","Baroness Williams of Trafford","HL10209","2018-09-13T11:16:27.343Z","http://data.parliament.uk/resources/971208/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-09-10","Asylum: LGBT+ People","2","House of Lords","To ask Her Majesty's Government what action they are taking to ensure that LGBT people seeking asylum, who have experienced torture and forms of violence that may be difficult to disclose, have access to legal representatives who are allowed time and capacity to obtain the requisite evidence.","false","Biography information for Lord Judd","Lord Judd","HL10208"
"http://data.parliament.uk/resources/971209","Home Office","false","2018-09-13","<p>All asylum claimants have the opportunity to be legally represented during their asylum claim, and legal aid funding is provided to those who need it.</p><p>In addition, Migrant Help is funded by the EU Asylum, Migration and Integration Fund and the Home Office to provide independent advice and guidance to assist those considering seeking asylum and those that have claimed asylum to move through and understand the asylum process. Migrant Help also run an asylum helpline and provide advice in a language that the asylum seeker speaks, that is free and accessible to all asylum seekers. This includes support for claimants who are seeking legal advice.</p><p>All asylum claims lodged in the UK are carefully considered on their individual merits against a background of relevant case law and up to date country information, which covers country specific issues relating to torture, gender based harm, including female genital mutilation (FGM), sexual exploitation, violence in conflict, domestic violence and those subject to violence relating to LGBT persecution. We ensure that claimants are given every opportunity to disclose information relevant to their claim before a decision is taken, even where that information may be sensitive or difficult to disclose.</p>","Baroness Williams of Trafford","HL10208","2018-09-13T11:16:27.437Z","http://data.parliament.uk/resources/971209/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-09-10","Asylum: Females","2","House of Lords","To ask Her Majesty's Government what action they are taking to ensure that women seeking asylum, who have experienced forms of violence which may be difficult to disclose, have access to legal representatives who are allowed the time and capacity to obtain the requisite evidence.","false","Biography information for Lord Judd","Lord Judd","HL10209"
"http://data.parliament.uk/resources/971221","Home Office","false","2018-09-13","<p>The Home Office is in regular contact with the Department of Health and Social Care and the Department for International Development regarding all aspects of the UK immigration system.</p>","Baroness Williams of Trafford",,"2018-09-13T11:15:34.047Z","http://data.parliament.uk/resources/971221/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-09-10","Visas: Doctors","2","House of Lords","To ask Her Majesty's Government whether the Home Office has received any representations from the (1) Department of Health and Social Care, or (2) Department for International Development, about extending the number of Tier 5 visas available for the Medical Training Initiative.","false","Biography information for Baroness Northover","Baroness Northover","HL10219"
"http://data.parliament.uk/resources/969549","Home Office","false","2018-09-13","<p>Having reached an agreement with the EU on citizens’ rights in December 2017, the Government remains confident that we will reach a wider agreement on the UK’s withdrawal from the EU.</p><p>However, the Prime Minister has been clear that as a responsible Government we continue to prepare for a range of outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached. Further information on the Government’s plans in the event of a no deal scenario will be published in the coming weeks.</p>","Baroness Williams of Trafford",,"2018-09-13T11:15:17.12Z","http://data.parliament.uk/resources/969549/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-09-07","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether in the event of a no-deal Brexit they intend to implement unilaterally the immigration element of the citizens' rights agreement reached with the EU in December 2017.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL10185"
"http://data.parliament.uk/resources/969304","Department for Environment, Food and Rural Affairs","false","2018-09-13","<p>Defra is a tenant at 2 Marsham Street, with the Home Office (Defra’s Landlord) occupying the majority of the site. Defra follows the security protocols set by the Home Office.</p><p> </p><p> </p><p> </p><p>For folding bikes the following protocols apply across the whole building:</p><p> </p><p> </p><p> </p><ul><li><p>Full building pass holders can bring folding bikes into the office but most enter via the car park and leave bikes at the bike racks.</p><p> </p></li><li><p>VIPs are permitted to enter the office space with a folding bike.</p><p> </p></li><li><p>Pre-booked visitors are requested to take their bike to the car park entrance where it can be left in a secure sheltered area (visitor bike racks are provided).</p><p> </p></li><li><p>Unannounced visitors are required to contact their host/sponsor to vouch for them and book them in on arrival so that they can leave their bike at the car park entrance.</p><p> </p><p>Folding bikes cannot be processed through the security scanners at the Marsham Street reception.</p></li></ul><p> </p>","Lord Gardiner of Kimble",,"2018-09-13T13:41:16.24Z","http://data.parliament.uk/resources/969304/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-06","Department for Environment, Food and Rural Affairs: Bicycles","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the prohibition of visitors bringing their folding bikes into the DEFRA office at 2 Marsham Street in London; and whether that prohibition is compatible with the aims of that Department’s environmental policies.","false","Biography information for Lord Berkeley","Lord Berkeley","HL10134"
"http://data.parliament.uk/resources/969306","Department for Transport","false","2018-09-14","<p>The Government has no plans to re-introduce the tax disc.</p><p> </p><p>The Driver and Vehicle Licensing Agency (DVLA) and other enforcement agencies use the DVLA’s electronic vehicle information to confirm that vehicle excise duty has been paid.</p>","Baroness Sugg",,"2018-09-14T10:58:32.117Z","http://data.parliament.uk/resources/969306/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-06","Motor Vehicles: Excise Duties","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to the return of the windscreen tax disc.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL10136"
"http://data.parliament.uk/resources/969308","Department for Transport","false","2018-09-14","<p>More than 98 per cent of vehicles on the road are currently taxed and as the annual report shows the Driver and Vehicle Licensing Agency (DVLA) continues to collect approximately £6 billion in tax each year. This shows the overwhelming majority of motorists tax their vehicles on time.</p><p> </p><p>The DVLA has a comprehensive package of measures to tackle vehicle excise duty evasion. These are kept under constant review and range from reminder letters, penalties and court prosecutions through to the use of Automatic Number Plate Recognition cameras, wheel clamping and the removal of unlicensed vehicles.</p><p> </p><p> </p>","Baroness Sugg",,"2018-09-14T10:58:02.483Z","http://data.parliament.uk/resources/969308/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-06","Motor Vehicles: Excise Duties","2","House of Lords","To ask Her Majesty's Government whether any reconsideration of road fund tax disc compliance policy is taking place following publication of the most recent DVLA annual report.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL10138"
"http://data.parliament.uk/resources/969315","Home Office","false","2018-09-17","<p>The UK is a world-leader in the fight to stamp out the brutal practice of forced marriage, with our joint Home Office and Foreign and Commonwealth Office Forced Marriage Unit (FMU) which leads efforts to combat it both at home and abroad. We made forced marriage a criminal offence in 2014 to better protect victims and send a clear message that this abhorrent practice is totally unacceptable and will not be tolerated in the UK. Forcing someone into marriage is an offence regardless of whether the marriage is legally binding.</p><p>We are aware of concerns over the use of parental consent in relation to U18 marriages such marriages and will continue to keep this under review.</p>","Baroness Williams of Trafford",,"2018-09-17T12:41:14.033Z","http://data.parliament.uk/resources/969315/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-09-06","Marriage: Young People","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Williams of Trafford on 5 September (HL Deb, col 1787), what plans they have to review the minimum age of marriage in England and Wales.","false","Biography information for Baroness Hayman","Baroness Hayman","HL10145"
