"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348700","Department for Digital, Culture, Media and Sport","false","2021-07-23","<p>We recognise the importance of carrying out routine repairs and maintenance in order to reduce the need for major remedial works in places of worship, and the great challenge to raise funding to carry out this work, particularly at the present time. Listed places of worship represent some of the nation's finest heritage, and we support them through the DCMS run Listed Places of Worship Grant Scheme, which makes grants equal to the VAT paid on maintenance and repairs. The scheme will continue to benefit listed places of worship across the country, all of which have provided a much needed space for rest, contemplation and well-being during these difficult times, when they have been able to be open.</p><p><strong> </strong></p><p>Listed places of worship may also benefit from the latest round of Cultural Recovery Funding with the £300 million package announced in June representing the latest and final tranche of funding for the CRF. The National Lottery Heritage Fund is distributing £40m in partnership with Historic England, based on criteria set by DCMS.</p><p><strong> </strong></p><p>There are a number of sources of funding available for places of worship. The National Lottery Heritage Fund supports a broad range of projects that connect people and communities to the national, regional and local heritage of the UK. This includes historic buildings, monuments and the historic environment. This funding can be used for repairs and conservation.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-07-23T12:32:38.527Z","http://data.parliament.uk/resources/1348700/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-22","Religious Buildings: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support is available to assist with the upkeep of places of worship to prevent the need for major remedial works.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","36767"
"http://data.parliament.uk/resources/1349416","Department for Digital, Culture, Media and Sport","false","2021-09-06","<p>The Government, with the assistance of Laurence Geller CBE as ministerial adviser, is currently reviewing the issue of concussion in sport and I will report later this year on the steps that the Government intends to take.</p><p> </p><p>The safety, wellbeing and welfare of everyone taking part in sport is absolutely paramount. The Government remains committed to working with sports to build on the positive work that is already taking place.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-09-06T10:06:48.77Z","http://data.parliament.uk/resources/1349416/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-22","Sports: Injuries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Health and Social Care on bringing forward legislative proposals to reduce brain injuries in sport.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","38261"
"http://data.parliament.uk/resources/1349549","Department for Digital, Culture, Media and Sport","false","2021-09-08","<p>The Government was extremely disappointed by the decision to postpone this year’s Rugby League World Cup, but recognises that this was the inevitable result of a number of factors outside of the organisers’ control, including the decision of the Australian and New Zealand teams not to participate. DCMS continues to work closely with the Rugby League World Cup organisers, as they now work towards the rescheduled tournament which will be held between Saturday 15 October – Saturday 19 November 2022.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-09-08T09:37:24.327Z","http://data.parliament.uk/resources/1349549/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-22","Rugby: Australia and New Zealand","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of Australia and New Zealand withdrawing from the Rugby League World Cup.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","38416"
"http://data.parliament.uk/resources/1349566","Department for Digital, Culture, Media and Sport","false","2021-09-06","<p>The Review of the Gambling Act 2005 was launched on 8 December with a wide-ranging Call for Evidence, which closed on 31 March. We received c.16,000 submissions to the Call for Evidence from a range of stakeholders and members of the public. We are considering all submissions carefully, including evidence relating to society or charity lotteries, and aim to publish a white paper outlining any conclusions and proposals for reform by the end of the year.</p>","Maldon","Mr John Whittingdale",,"2021-09-06T16:41:39.497Z","http://data.parliament.uk/resources/1349566/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-22","Charities: Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if the Government will take steps to ensure that potential proposed amendments to the Gambling Act in response to the Gambling Review do not adversely affect charity lotteries.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","38235"
"http://data.parliament.uk/resources/1349586","Department for Digital, Culture, Media and Sport","false","2021-09-06","<p>Throughout the pandemic, DCMS has followed, and continues to follow, the latest government guidance in relation to managing the risk of COVID-19 in the workplace, including any variations between the four nations of the UK.</p><p>In England, the BEIS ‘Working Safely during coronavirus (COVID-19)’ guidance provides sensible precautions employers can take to manage risk and support their staff. The guidance is available via this link: <a href="https://www.gov.uk/guidance/working-safely-during-covid-19/offices-factories-and-labs#offices-7-2" target="_blank">https://www.gov.uk/guidance/working-safely-during-covid-19/offices-factories-and-labs#offices-7-2</a>.</p><p>It is for individual employers to determine which mitigations are appropriate to adopt as they review their workplace risk assessments in light of the updated guidance. Face coverings, which are no longer required by law, are one possible mitigation employers could adopt if the situation/context warranted it. DCMS fully supports individuals who choose to wear a face covering in the workplace.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-09-06T10:47:08.93Z","http://data.parliament.uk/resources/1349586/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-22","Department for Digital, Culture, Media and Sport: Protective Clothing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his current policy is on the wearing of face coverings in his (a) Department, (b) departmental agencies and (c) related bodies during the covid-19 outbreak.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","38200"
"http://data.parliament.uk/resources/1349594","Department for Digital, Culture, Media and Sport","false","2021-09-09","<p>When we published the <a href="https://www.gov.uk/government/statistics/cyber-security-breaches-survey-2021" target="_blank">Cyber Security Breaches Survey 2021</a> we purposely focused on the impact of additional guidance issued by NCSC in response to the COVID-19 pandemic: guidance on <a href="https://www.ncsc.gov.uk/guidance/home-working" target="_blank">home working</a> and <a href="https://www.ncsc.gov.uk/guidance/video-conferencing-services-security-guidance-organisations" target="_blank">video conferencing services</a>; and guidance on <a href="https://www.ncsc.gov.uk/guidance/moving-business-from-physical-to-digital" target="_blank">moving business online</a>, as we considered these to be the priority topics of interest at that time. As a result, we did not publish the data on awareness of Cyber Essentials for micro and small businesses.</p><p><strong> </strong></p><p>Overall for businesses in 2021, 14% of businesses were aware of Cyber Essentials, in line with 2020 (13%). The figures on micro and small businesses from the 2021 Survey followed the same trend as previous years. As in previous years, awareness of Cyber Essentials was lower for micro (12%) and small (22%) businesses than medium (45%) and large businesses (50%).</p><p><strong><p><p></strong></p>","Boston and Skegness","Matt Warman",,"2021-09-09T11:13:38.387Z","http://data.parliament.uk/resources/1349594/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-22","Cybersecurity: Small Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 July 2021 to Question 28185, for what reason the Cyber Security Breaches Survey 2021 did not publish data on micro and small businesses for questions relating to the Cyber Essentials Scheme as it had in previous years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","38258"
"http://data.parliament.uk/resources/1349672","Department for Digital, Culture, Media and Sport","false","2021-09-08","<p>A reply was sent to the Hon member of 10 June. Since receiving this PQ my department has written to the Hon Member twice (23 July and 24 August) to attempt to confirm receipt.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-09-08T09:39:46.737Z","http://data.parliament.uk/resources/1349672/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to respond to the letter from the hon. Member for West Lancashire, of 21 May 2021, on fan ownership of football clubs, reference ZA56528.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","38184"
"http://data.parliament.uk/resources/1349691","Department for Digital, Culture, Media and Sport","false","2021-09-10","<p>There are 14,678 premises in Oxfordshire that are classified as rural (using data from the Office for National Statistics) and in Ofcom’s Area 2. These premises are not eligible for the Gigabit Broadband Voucher Scheme as the independent market regulator for the telecoms market, Ofcom, as part of its Wholesale Fixed Telecoms Market Review 2021-26 has determined there is, or there is likely to be potential for, material and sustainable competition in the commercial deployment of competing networks. This avoids the risk of public money crowding out commercial investment, and provides value for taxpayer money whilst delivering to those areas most in need. However, DCMS will continue to survey operators on their commercial build plans. If it becomes clear that premises are unlikely to benefit from a commercially delivered gigabit programme within a reasonable timeframe, then DCMS will take action to address this market failure. These detailed reviews will take place in partnership with the local authority through the process of Open Market Review and then Public Review to ensure an accurate map of existing networks is drawn up.</p><p>There are over 55,000 premises in Oxfordshire that are eligible for the Gigabit Broadband Voucher Scheme.</p>","Boston and Skegness","Matt Warman","38406","2021-09-10T10:00:27.743Z","http://data.parliament.uk/resources/1349691/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-22","Broadband: Oxfordshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many premises in Oxfordshire which are classified as rural by the ONS are included in Ofcom Area 2.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","38405"
"http://data.parliament.uk/resources/1349692","Department for Digital, Culture, Media and Sport","false","2021-09-07","<p>Sports and physical activity are incredibly important for our physical and mental health and all generations and communities should be able to enjoy the health, wellbeing, social and other benefits of being active. Because of this, we made sure that people could exercise at least once a day even during the height of the first period of enhanced national restrictions and we opened up grassroots sport and leisure facilities as soon as it was safe to do so.</p><p><strong> </strong></p><p>From April 2020 to June 2021, we invested over £2,985,721 of Exchequer and Lottery funding in the Morley and Outwood area through Sport England. The majority of this were investments made to the local Active Partnership (Yorkshire Sport Foundation), totalling £2,866,572.</p><p><strong> </strong></p><p>This includes awards of £615,827 to support the Active Partnership in helping schools to open their facilities outside of the school day and during school holidays and £168,000 investment as part of our Covid response, to help reduce the negative the impact of COVID-19 and the widening of inequalities, particularly targeting lower socio-economic groups, Black, Asian Minority Ethnic communities, disabled people and people with long-term health conditions.</p><p>Sport England also invested £80,000 via their Community Asset Fund in February 2021 to support the construction of a new multi-use games area to be sited on the Queen Elizabeth playing field jointly owned by Leeds City Council.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-09-07T11:58:06.95Z","http://data.parliament.uk/resources/1349692/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-22","Exercise: Morley and Outwood","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to encourage people in Morley and Outwood constituency to increase their average level of exercise in summer 2021.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","38346"
"http://data.parliament.uk/resources/1349693","Department for Digital, Culture, Media and Sport","false","2021-09-10","<p>There are 14,678 premises in Oxfordshire that are classified as rural (using data from the Office for National Statistics) and in Ofcom’s Area 2. These premises are not eligible for the Gigabit Broadband Voucher Scheme as the independent market regulator for the telecoms market, Ofcom, as part of its Wholesale Fixed Telecoms Market Review 2021-26 has determined there is, or there is likely to be potential for, material and sustainable competition in the commercial deployment of competing networks. This avoids the risk of public money crowding out commercial investment, and provides value for taxpayer money whilst delivering to those areas most in need. However, DCMS will continue to survey operators on their commercial build plans. If it becomes clear that premises are unlikely to benefit from a commercially delivered gigabit programme within a reasonable timeframe, then DCMS will take action to address this market failure. These detailed reviews will take place in partnership with the local authority through the process of Open Market Review and then Public Review to ensure an accurate map of existing networks is drawn up.</p><p>There are over 55,000 premises in Oxfordshire that are eligible for the Gigabit Broadband Voucher Scheme.</p>","Boston and Skegness","Matt Warman","38405","2021-09-10T10:00:27.79Z","http://data.parliament.uk/resources/1349693/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-22","Broadband: Oxfordshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether premises in Oxfordshire that are deemed rural by the ONS and classified as being in Ofcom Area 2 are eligible for vouchers under his Department's Gigabit Voucher Scheme.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","38406"
