"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/457411","Department for Business, Innovation and Skills","false","2016-03-09","<p>The provision of services at post offices is the operational responsibility of the Post Office. Post Office offers a Retail (consumer) Bank Account direct to its own customers and, like any other business, can only offer services which are commercially sustainable for the business. The Post Office does not offer a Business (SME) type Bank Account direct to small businesses.</p><p>In addition to its own consumer financial services, the Post Office has offered access to ‘basic bank branch’ services for business and personal banking customers of almost all high street banks for a number of years. The banks charge their customers at the applicable rate agreed in their customer terms and conditions. The Post Office provides the services free to the customer at the counter, based on a series of commercial agreements with the banks. These agreements have recently been reviewed and discussed as part of the industry response to the Government sponsored ‘Access to Banking Protocol’ from March 2015.</p><p>The Post Office believes that personal and business customers of all banks would benefit from being able to continue to access existing basic banking services at Post Office branches, making sure that all communities can access banking services locally.</p>","Mid Norfolk","George Freeman",,"2016-03-09T16:41:23.84Z","http://data.parliament.uk/resources/457411/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-03","Post Office: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make representations to the Post Office on providing free business banking services to small and medium-sized enterprises.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","29590"
"http://data.parliament.uk/resources/457416","Department for Business, Innovation and Skills","false","2016-03-24","<p>In view of the will of the House, we are no longer proposing to give local authorities the ability to extend the Sunday trading hours of large shops.</p>","Broxtowe","Anna Soubry",,"2016-03-24T16:23:19.323Z","http://data.parliament.uk/resources/457416/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-03","Sunday Trading: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment  of the potential effect of the proposed extension of Sunday trading hours on the pay and conditions of retail workers.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","29661"
"http://data.parliament.uk/resources/457418","Department for Transport","false","2016-03-11","<p>I refer my Hon Friend to my answer of 8 March, UIN 28858 (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=28858" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=28858</a>).</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-03-11T11:24:18.527Z","http://data.parliament.uk/resources/457418/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-03-03","Spaceflight","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on the consultation on the UK's first space port; and if he will make a statement.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","29686"
"http://data.parliament.uk/resources/457420","Department for Business, Innovation and Skills","false","2016-03-21","<p>Individual job titles are not held centrally by the BIS HR database. Roles tend to be grouped under work areas e.g. ‘policy delivery’ or ‘human resources’ instead of job titles.</p><p>Where we are able to identify job titles, they are very specific roles carried out by individual employees, and therefore it would be possible to identify personal information of these employees. This information has therefore not been released.</p>","Orpington","Joseph Johnson",,"2016-03-21T15:59:50.983Z","http://data.parliament.uk/resources/457420/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-03","Department for Business, Innovation and Skills: Fringe Benefits","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 26 February 2016 to Question 26810, what the job titles are of those people in receipt of travel expenses, paid car allowances or subsidised health insurance.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","29732"
"http://data.parliament.uk/resources/457423","Cabinet Office","false","2016-03-10","<p>The report of the Independent Commission on Freedom of Information was received on 29 February and published with the Government’s response on 1 March [Hansard ref HCWS566]</p><p> </p>","West Suffolk","Matthew Hancock",,"2016-03-10T14:07:02.063Z","http://data.parliament.uk/resources/457423/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Commission on Freedom of Information: Publications","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the media was briefed on the contents of the Independent Commission on Freedom of Information's report prior to that report being made available to hon. Members.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29742"
"http://data.parliament.uk/resources/457425","Cabinet Office","false","2016-03-10","<p>The government publishes information on the job titles and pay grades of senior civil servants along with the numbers of staff they manage on a twice yearly basis. Information for all my office will be published in the next set of data.</p><p> </p>","West Suffolk","Matthew Hancock",,"2016-03-10T14:11:37.293Z","http://data.parliament.uk/resources/457425/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Cabinet Office: Ministers' Private Offices","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials work in his private office.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29743"
"http://data.parliament.uk/resources/457426","Cabinet Office","false","2016-03-10","<p>There are fewer than 5 staff in receipt of subsidised health insurance and disclosing the job titles of those in receipt of subsidised health insurance may lead to the identification of the individuals.</p>","West Suffolk","Matthew Hancock",,"2016-03-10T14:09:19.703Z","http://data.parliament.uk/resources/457426/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Cabinet Office: Health Insurance","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26 February 2016 to Question 26811, what the job titles are of those people in receipt of subsidised health insurance.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","29731"
"http://data.parliament.uk/resources/457428","Cabinet Office","false","2016-03-11","<p>A cross cutting team has been established to lead delivery of Governments' commitment to cut a further £10 billion of red tape over this Parliament. The joint team consists of 53 officials from both Cabinet Office and the Department for Business, Innovation and Skills.</p>","West Suffolk","Matthew Hancock",,"2016-03-11T10:46:22.297Z","http://data.parliament.uk/resources/457428/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department have policy responsibility for deregulation.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29744"
"http://data.parliament.uk/resources/457431","Cabinet Office","false","2016-03-10","<p>The Cabinet Office role on infrastructure resilience is focused on providing a co-ordination and assurance function for infrastructure resilience. Other departments have staff working directly on infrastructure resilience according to sector.</p><p>There are currently fifteen officials in the Cabinet Office who spend a significant amount of their time working on infrastructure resilience.</p><p> </p>","West Suffolk","Matthew Hancock",,"2016-03-10T14:11:57.387Z","http://data.parliament.uk/resources/457431/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department have responsibility for examining the resilience of the UK's infrastructure.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29745"
"http://data.parliament.uk/resources/457433","Cabinet Office","false","2016-03-09","<p>The total expenditure of the Commission will be published in due course.</p>","West Suffolk","Matthew Hancock","29653","2016-03-09T09:19:20.147Z","http://data.parliament.uk/resources/457433/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Commission on Freedom of Information: Cost Effectiveness","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the cost: benefit ratio of the Independent Commission on Freedom of Information.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29652"
