"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127943","Ministry of Defence","false","2019-05-23","<p>I thank the All Party Parliamentary Group (APPG) on Shipbuilding and Ship Repair for their work in completing this report.</p><p>The Ministry of Defence is not required to make a formal assessment of the recommendations in the report, but as per my oral contribution on 20 May 2019 (Official Report column 494) I would be happy to meet the APPG to discuss their report.</p>","Pudsey","Stuart Andrew","2019-05-23T14:45:59.86Z","http://data.parliament.uk/resources/1127943/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127943/answer",,,"11","Defence","Defence","2019-05-21","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, if she will make an assessment of the potential merits of the recommendations made in the report entitled, National Ship Building Strategy, published by the All Party Parliamentary Group for Shipbuilding and Ship Repair in May 2019.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257025"
"http://data.parliament.uk/resources/1123349","Ministry of Defence","false","2019-05-07","<p>I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488, to the right hon. Member for North Durham (Mr Kevan Jones).</p>","Pudsey","Stuart Andrew","2019-05-07T15:40:10.647Z","http://data.parliament.uk/resources/1123349/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1123349/answer","Hansard Extract  29 April 2019, UIN  246488 (1).docx","246488-Challenger Tanks: Repairs and Maintenance","11","Defence","Defence","2019-04-26","Tanks","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to reduce the number of tanks.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247994"
"http://data.parliament.uk/resources/1123113","Ministry of Defence","false","2019-05-03","<p>The initial cohort of aircrew currently undertaking training for this platform will complete their training in time for the aircraft's delivery to the RAF in late 2019.</p><p> </p>","Pudsey","Stuart Andrew","2019-05-03T13:42:36.957Z","http://data.parliament.uk/resources/1123113/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1123113/answer",,,"11","Defence","Defence","2019-04-25","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, what the timeframe is of UK aircrew to finish training to fly the Poseidon MRA Mkl (P-8A).","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247637"
"http://data.parliament.uk/resources/1123115","Ministry of Defence","false","2019-05-03","<p>The Fleet Solid Support ship competition will be undertaken strictly in accordance with the Defence and Security Public Contracts Regulations 2011, which govern competitive procurements conducted by the Ministry of Defence.</p>","Pudsey","Stuart Andrew","2019-05-03T13:43:03.433Z","http://data.parliament.uk/resources/1123115/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1123115/answer",,,"11","Defence","Defence","2019-04-25","Navantia: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans to prohibit Spanish firm, Navantia, from bidding for the contract to build Royal Navy support ships.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247639"
"http://data.parliament.uk/resources/1123117","Ministry of Defence","false","2019-05-02","<p>I refer the hon. Member to the answer I gave on 25 April 2019 to Question 245690 to the hon. Member for North Durham (Mr Jones).</p>","Pudsey","Stuart Andrew","2019-05-02T15:01:46.507Z","http://data.parliament.uk/resources/1123117/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1123117/answer","Hansard Extract UIN 245690, Thursday 25 April 2019.docx","India:Military Alliances","11","Defence","Defence","2019-04-25","India: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Memorandum of Understanding between the UK and India, what further steps he is taking to  strengthen bilateral security and defence cooperation.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247640"
"http://data.parliament.uk/resources/1110450","Ministry of Defence","false","2019-04-15","<p>The National Cyber Security Strategy 2016-2021 is supported by a £1.9 billion of transformational investment. It sets out ambitious policies to protect the UK in cyber space. Defence operates many Cyber defence capabilities with varying levels of automation. These systems are typically used for monitoring and defending key capabilities. New, emergent and advanced technologies are also monitored by working closely with Dstl, academia and industry partners.</p>","Pudsey","Stuart Andrew","2019-04-15T15:39:25.133Z","http://data.parliament.uk/resources/1110450/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1110450/answer",,,"11","Defence","Defence","2019-04-08","Defence Equipment: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that the UK is a world leader in autonomous cyber defence of military systems.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","242052"
"http://data.parliament.uk/resources/1110452","Ministry of Defence","false","2019-04-15","<p>HMS Prince of Wales is structurally complete and on current plans will commence contractor sea trials later this year.</p><p>The final cost of the Queen Elizabeth Class aircraft carrier programme is the subject of ongoing commercial negotiations with the Aircraft Carrier Alliance, and I am therefore withholding our current cost estimate as its disclosure at this time would be prejudicial to the commercial interests of the Ministry of Defence.</p>","Pudsey","Stuart Andrew","2019-04-15T15:33:35.577Z","http://data.parliament.uk/resources/1110452/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1110452/answer",,,"11","Defence","Defence","2019-04-08","HMS Prince of Wales","1","House of Commons","To ask the Secretary of State for Defence, whether HMS Prince of Wales will (a) be ready for sea trials by the end of the calendar year and (b) delivered on budget.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","242054"
"http://data.parliament.uk/resources/1105027","Ministry of Defence","false","2019-03-29","<p>We have procured adequate E-7 airframes against departmental requirements in line with the Modernising Defence Programme.</p>","Pudsey","Stuart Andrew","2019-03-29T14:05:58.253Z","http://data.parliament.uk/resources/1105027/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1105027/answer",,,"11","Defence","Defence","2019-03-25","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of the number of E-7 aircraft purchase by his Department to ensure the maintenance of the UK's early warning and control capability.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236348"
"http://data.parliament.uk/resources/1091101","Ministry of Defence","false","2019-03-25","<p>The integration of Meteor and the SPEAR Capability 3 precision surface attack missile onto F-35 Lightning is in its early stages and therefore a definitive timeframe for its completion has yet to be fully established. We do, however, anticipate a completion timescale of 2024/25.</p>","Pudsey","Stuart Andrew","2019-03-25T17:44:08.437Z","http://data.parliament.uk/resources/1091101/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1091101/answer",,,"11","Defence","Defence","2019-03-18","F-35 Aircraft: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what the timeframe is for the completion of the integration of the F-35 fleet's MBDA Meteor beyond visual range air-to-air missile and SPEAR precision surface attack missile.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","233550"
"http://data.parliament.uk/resources/1055377","Ministry of Defence","false","2019-02-13","<p>In the event of 'no deal', the Defence and Security Public Contract Regulations 2011 will be amended to provide a legal right of market access for suppliers based in the UK and Gibraltar only. After 29 March, EU suppliers will be allowed to bid for defence and security contracts on the same basis as suppliers outside the EU.</p>","Pudsey","Stuart Andrew","2019-02-13T17:13:35.923Z","http://data.parliament.uk/resources/1055377/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1055377/answer",,,"11","Defence","Defence","2019-02-05","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether the Government is taking steps to ensure that EU companies will no longer have an automatic right to bid on defence and security contracts after the 29 March 2019 in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","217005"
