"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155730","Home Office","false","2014-11-20","<p>Action Fraud is the national reporting point for fraud and financially-motivated cyber crime. It takes reports of crimes from members of the public and businesses online or via its dedicated helpline. These reports are then analysed by the National Fraud Intelligence Bureau (NFIB), which looks for links between separate victims of the same scams, and matches information in Action Fraud reports with other data it holds. The NFIB then prepares intelligence packages and sends these to the police force best placed to consider enforcement action. It also carries out work to disrupt the enablers of this criminality, such as having websites used by criminals taken down.</p><p>Both Action Fraud and the NFIB are part of the City of London Police, which is the national lead force for fraud. The Government brought Action Fraud into the City of London Police in April 2014 to strengthen the end-to-end process for reporting and analysis of reports of fraud. In 2013/14, there were 40,000 intelligence packages disseminated to police forces for enforcement action. We expect this number to increase this year and are working with the City of London Police, and their partners to deliver further improvements.</p><p>We continue to work with the City of London Police to ensure as many crimes as possible are sent to police forces, and that victims of crime are kept up-to-date with the progress of their report.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-20T15:17:31.797Z","http://data.parliament.uk/resources/155730/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-17","Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the effectiveness of Action Fraud in referring reports of fraud and internet crime to the police.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","214590"
"http://data.parliament.uk/resources/155913","Home Office","false","2014-11-25","<p>The data requested is not held by the Home Office. However, the majority of Malawian visa applications (86%) are successful.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-25T14:31:21.003Z","http://data.parliament.uk/resources/155913/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-17","Entry Clearances: Malawi","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of applicants from Malawi for UK visas for whom a UK sponsor will pay who have been rejected because they cannot prove they have enough funds to visit the UK in each year since 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","214566"
"http://data.parliament.uk/resources/155968","Home Office","false","2014-11-27","<p>Passport applications from British citizens overseas are made online and dealt with in the United Kingdom. There are no plans to forward material which is not relevant to the passport process when responding to passport applicants.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-27T16:34:50.983Z","http://data.parliament.uk/resources/155968/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-17","Electoral Register: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy that passport offices should publicise the Electoral Commission's campaign to increase the number of UK citizens living abroad who are registered to vote in UK elections when people apply for passports.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","214692"
"http://data.parliament.uk/resources/155969","Home Office","false","2014-12-17","<p>As an incentive to promote good behaviour and thereby improve the effectiveness of the training programme the Army proposed to allow the trainees some very limited unsupervised access to the local amenities. These proposals were discussed across Government (including the Home Office) prior to implementation. <br><br>The Home Office requested that the Army liaise closely with Cambridgeshire Police on the monitoring of such visits.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-17T18:13:48.943Z","http://data.parliament.uk/resources/155969/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-17","Armed Forces: Libya","1","House of Commons","To ask the Secretary of State for the Home Department, what role her Department had in formulating the walking out policy covering Libyan recruits being trained at Bassingbourn barracks; and what role (a) her Department and (b) the police had in monitoring that policy.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","214678"
"http://data.parliament.uk/resources/155971","Home Office","false","2014-11-21","<p>Consumer research undertaken by the Department following the launch of the 101 non-emergency service showed that the majority of respondents felt that the 15 pence call charge was reasonable.<br><br>Research by Ofcom shows that a small fixed charge does not deter people from calling the service and reduces the likelihood of it being used inappropriately. <br><br>The Crime Survey for England and Wales shows that 51% of the public are aware of 101. Awareness and use of the number have increased steadily since 2011, when 30% of the public were aware of it. Calls almost trebled during the period <br>December 2011 to October 2014, increasing from 908,600 to 2,645,593.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-11-21T14:52:56.143Z","http://data.parliament.uk/resources/155971/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-11-17","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of the cost of calling the 101 non-emergency number on use of the number.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","214673"
"http://data.parliament.uk/resources/155973","Home Office","false","2014-11-25","<p>UKVI customer service standards are to assess all visitor applications within 15 working days and all settlement applications within 60 working days, and the UKVI operation in Pretoria continues to meet these customer service standards, including for Malawian applications.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-25T15:59:56.84Z","http://data.parliament.uk/resources/155973/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-17","Entry Clearances: Malawi","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the average length of time taken between first application for and being granted a UK visa for applications from Malawi in each month since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","214575"
"http://data.parliament.uk/resources/155974","Home Office","false","2014-11-25","<p>The Home Office does not retain this data. However, it is important to note that visa fees are non-refundable after a customer has submitted the application and provided biometric details, as at this point we have commenced assessment of the application. Currently, 86% of applications submitted in Malawi are successful.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-25T14:55:59.803Z","http://data.parliament.uk/resources/155974/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-17","Entry Clearances: Malawi","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of how much money her Department received from (a) successful and (b) unsuccessful visa applications from Malawi in each year since 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","214573"
"http://data.parliament.uk/resources/155975","Home Office","false","2014-11-25","<p>The Home Office has pursued this consolidation programme in order to improve the quality of its operations, as well as to realise savings for the taxpayer. Globally, savings have been realised, for example, in areas such asreduced estates costs, more streamlined support services, and lower staff numbers. It is not possible to disaggregate the Home Office savings associated with consolidation in one post or one region.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-25T14:34:11.607Z","http://data.parliament.uk/resources/155975/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-17","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the money saved by her Department by the move to regional hubs in Africa to process UK visa applications.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","214574"
"http://data.parliament.uk/resources/155976","Home Office","false","2014-11-25","<p>It is not possible to answer the questions without incurring disproportionate costs as the data relating to litigation expenditure is not held in a format that allows us to answer the question.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","214621","2014-11-25T14:36:01.81Z","http://data.parliament.uk/resources/155976/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-17","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost of asylum application appeals was in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214622"
"http://data.parliament.uk/resources/155978","Home Office","false","2014-11-25","<p>It is not possible to answer the questions without incurring disproportionate costs as the data relating to litigation expenditure is not held in a format that allows us to answer the question.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","214622","2014-11-25T14:36:01.713Z","http://data.parliament.uk/resources/155978/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-17","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost was of legal representation in asylum claims in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214621"
