"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129680","Department for Environment, Food and Rural Affairs","false","2019-06-12","<p>The Department is aware of the Healthy Air for Healthy Children report. There are no plans to formally review the methodology and conclusions nor publish a response to the report.</p><p> </p><p>Through the Air Quality Grant more than £3 million of government funding has been awarded to 28 innovative projects to improve air quality across local authorities in England. This includes funding to trial new technology to test the effectiveness of low-cost sensors to better understand the air quality data they produce.</p><p> </p><p>Air Quality forecasts and information are already published on the Defra UKAIR website. We are undertaking further work to understand the range of different audiences for air quality information, the differing requirements of those audiences, and how air quality information needs to be tailored to meet those different audiences’ needs.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-12T15:33:28.927Z","http://data.parliament.uk/resources/1129680/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 11 April 2011 to Question HL14975, what the timeframe is for his Department to conclude its consideration of the UNICEF report entitled Healthy Air for Healthy Children; whether he plans to publish a response to that report; and what steps he is taking to ensure that personal air quality (a) monitors and (b) messaging systems will be made available to inform the public.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","260082"
"http://data.parliament.uk/resources/1110138","Department of Health and Social Care","false","2019-04-24","<p>Exposure to air pollution has various health effects on children. Short term effects of air pollution include worsening of asthma symptoms, cough, wheezing and shortness of breath. Long-term exposure can cause cardiovascular and respiratory diseases and cancer, leading to reduced life expectancy. Children are more susceptible to the effects of air pollution than adults.</p><p>The effects of air pollution on children’s health are being studied in a number of research projects. For example, the Committee on the Medical Effects of Air Pollutants has started reviewing the evidence on adverse birth outcomes from air pollution. In addition, the Exploration of Health and Lungs in the Environment (EXHALE) programme, funded by the National Institute for Health Research, focuses on air pollution and children’s lung health in London.</p>",,"Baroness Blackwood of North Oxford","2019-04-24T11:34:55.037Z","http://data.parliament.uk/resources/1110138/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-08","Air Pollution: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) short-term, and (2) long-term, risks of air pollution to children's health.","false","Biography information for The Earl of Listowel",,"The Earl of Listowel","HL15106"
"http://data.parliament.uk/resources/1077187","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>The Secretaries of State for Environment and Health recently attended the Clean Air Summit, at which a number of representatives of UNICEF were also present.</p><p> </p><p>UNICEF’s representatives used this opportunity to highlight findings of their report and to discuss its recommendations to reduce the impact of air pollution on the most vulnerable members of society, including our children.</p><p> </p><p>Our Clean Air Strategy is clear that children are impacted by air pollution more than the general population, and all the measures set out in the Strategy will reduce emissions of pollution, improving public health.</p><p> </p><p>The Honourable Member will be aware that air quality is a devolved matter.</p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-28T10:09:55.703Z","http://data.parliament.uk/resources/1077187/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with representatives of UNICEF UK on the recommendations published in that organisation's recent report Healthy Air for Every Child: A Call for National Action.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","225542"
"http://data.parliament.uk/resources/1061052","Department of Health and Social Care","false","2019-02-22","<p>Poor air quality is the largest environmental risk to public health in the United Kingdom. Long-term exposure to air pollution can cause chronic conditions such as cardiovascular, respiratory diseases and cancer, leading to reduced life expectancy.</p><p>Air pollution has a particular impact on children as they grow. There is evidence that the process of normal lung function growth in children is suppressed by long-term exposure to air pollution.</p><p>Research projects studying the effects of air pollution on children’s health include the EXHALE Programme; a London study on air pollution and children’s lung health. The Committee on the Medical Effects of Air Pollutants has started work to consider the evidence for the effects of air pollution on adverse birth outcomes. The Royal College of Paediatrics and Child Health is working on a report on ‘Indoor Air Quality on Children and Young People’s Health across the Life Course’.</p>","Winchester","Steve Brine","2019-02-22T14:22:45.83Z","http://data.parliament.uk/resources/1061052/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-14","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of toxic air on children’s health; and will he make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","221602"
"http://data.parliament.uk/resources/1060850","Department of Health and Social Care","false","2019-02-18","<p>Poor air quality is the largest environmental risk to public health in the United Kingdom. Long-term exposure to air pollution can cause chronic conditions such as cardiovascular, respiratory diseases and cancer, leading to reduced life expectancy.</p><p> </p><p>Air pollution has a particular impact on children as they grow. There is evidence that the process of normal lung function growth in children is suppressed by long-term exposure to air pollution.</p><p> </p><p>The effects of air pollution on children’s health are being studied in research projects. The EXHALE Programme is a London study on air pollution and children’s lung health. The Committee on the Medical Effects of Air Pollutants has started work to consider the evidence for the effects of air pollution on adverse birth outcomes. The Royal College of Paediatrics and Child Health is working on a report on ‘Indoor Air Quality on Children and Young People’s Health across the Life Course’.</p>","Winchester","Steve Brine","2019-02-18T17:13:48.307Z","http://data.parliament.uk/resources/1060850/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-13","Air Pollution: Children","1","House of Commons","To ask the Secretary State for Health and Social Care, what assessment he has made of the effect of toxic air on children’s health.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","220891"
"http://data.parliament.uk/resources/1058882","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>The Government is fully committed to tackling air pollution. We have put in place a £3.5 billion plan to improve air quality and reduce harmful emissions, which includes £495 million for councils to improve air quality. On 14 January 2019 we published our new world leading Clean Air Strategy, which includes new and ambitious goals, legislation, investment and policies which will help us to clean up our air faster and more effectively. The World Health Organization has praised our Clean Air Strategy as “an example for the rest of the world to follow”.</p><p>Local authorities have a duty to monitor and assess air quality and to take action to reduce pollution where these breach statutory limits. Defra’s Air Quality Grant Programme provides funding to local authorities for projects in local communities to tackle air pollution and reduce emissions affecting schools, businesses and residents. Defra awarded a total of £2.4 million to local authorities in England from the 2017/18 air quality grant fund; £3.7 million was awarded in 2016/17; and £0.5 million in 2015/16. £3 million has been allocated for 2018/19.</p><p>The Mayor is responsible for air quality in the capital and has reserve powers under Part IV of the Environment Act 1995 to reflect this. These powers enable the Mayor to take a broad range of actions, particularly in relation to transport.</p><p>Measurements at stations in London on the national monitoring network show a general long term reduction in air pollution. The London Boroughs, including Southwark, carry out local air quality monitoring as part of the Local Air Quality Management process and produce annual reports on the status of air quality within the Borough area.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-14T12:02:58.2Z","http://data.parliament.uk/resources/1058882/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-11","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect children from the effect of air pollution in (a) the London Borough of Southwark, (b) London and (c) England.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","219243"
"http://data.parliament.uk/resources/1020000","Department for Environment, Food and Rural Affairs","false","2018-12-11","<p>I refer the hon. Member to the reply given to the hon. Member for Stockton North, Alex Cunningham, on 27 November 2018, PQ UIN192868.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-11T16:16:38.11Z","http://data.parliament.uk/resources/1020000/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-04","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect children from the effect of toxic air on their health.","false","Biography information for David Simpson","Upper Bann","David Simpson","198788"
"http://data.parliament.uk/resources/1020100","Department for Environment, Food and Rural Affairs","false","2018-12-11","<p>I refer the hon. Member to the reply given to the hon. Member for Stockton North, Alex Cunningham, on 27 November 2018, PQ UIN192868.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-11T16:18:54.967Z","http://data.parliament.uk/resources/1020100/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-04","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much money has been allocated to (a) local authorities and (b) other relevant bodies for the purpose of reducing children's exposure to air pollution in (i) 2018-19, (ii) 2017-18, (iii) 2016-17 and (iv) 2015-16; and how much money was allocated to each such (A) scheme and (B) project.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","198935"
"http://data.parliament.uk/resources/1017250","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>I refer the hon. Member to the reply given to the hon. Member for Stockton North, Alex Cunningham, on 27 November 2018 to PQ 192868.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-04T17:45:49.053Z","http://data.parliament.uk/resources/1017250/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which schemes and projects undertaken by (a) his Department, (b) its agencies and (c) government bodies not including local authorities had the purpose of reducing children’s exposure to air pollution in (i) 2018-19 (ii) 2017-18, (iii) 2016-17 and (iv) 2015-16.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","197389"
"http://data.parliament.uk/resources/1017251","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>I refer the hon. Member to the reply given to the hon. Member for Stockton North, Alex Cunningham, on 27 November 2018, PQ UIN192868.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-04T16:25:22.173Z","http://data.parliament.uk/resources/1017251/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding his Department provided to schemes and projects undertaken by local authorities with the purpose of reducing children’s exposure to air pollution in (a) 2018-19, (b) 2017-18, (c) 2016-17 and (d) 2015-16.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","197390"
