"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716817","Department for Transport","false","2024-05-16","<p>On 16 April 2023, the Government announced that all plans for new smart motorways have been cancelled, recognising the lack of confidence felt by drivers and cost pressures. This means no new smart motorways will be built.</p><p> </p><p>We are focused on investing £900m to add further safety improvements to existing smart motorways, including constructing over 150 extra emergency areas – so that people can continue to get around easily and with increased confidence.</p><p> </p><p> </p><p>Restoring the hard shoulder while maintaining capacity would be hugely disruptive, both for road users and local communities, and come at a significant financial cost, and a potential impact on the overall safety of the road network.</p><p> </p><p>Any reduction in capacity on our Strategic Road Network could put more drivers and passengers at risk of death or serious injury by forcing them on to less safe local roads.</p><p><strong> </strong></p>","Hexham","Guy Opperman","2024-05-16T14:37:05.037Z","http://data.parliament.uk/resources/1716817/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-09","Motorways","1","House of Commons","To ask the Secretary of State for Transport, if he will make his policy to reinstate a hard shoulder on all smart motorways.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","25512"
"http://data.parliament.uk/resources/1714764","Department for Transport","false","2024-05-08","<p>The Department looked carefully at the case for making helmet-wearing mandatory for all cyclists in a comprehensive Cycling and Walking Safety Review in 2018. The review is available online at: <a href="https://www.gov.uk/government/speeches/governments-response-to-the-cycling-walking-investment-strategy-safety-review" target="_blank">https://www.gov.uk/government/speeches/governments-response-to-the-cycling-walking-investment-strategy-safety-review</a>.</p><p> </p><p>The review concluded that helmets should continue to be strongly recommended for people who cycle, but that they should remain a matter of personal choice rather than becoming a legal requirement. This is because the benefits of mandating cycle helmets would be likely to be outweighed by putting some people off cycling, thereby reducing the wider health and environmental benefits. The review did not specifically look at the case for mandating helmets only for those who hire e-cycles; but the Department expects the arguments for and against would be similar to the arguments for non-e-bikes. <br></p>","Hexham","Guy Opperman","2024-05-08T14:46:39.81Z","http://data.parliament.uk/resources/1714764/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-29","Electric Bicycles: Helmets","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of amending regulations to require that cycle helmets be worn when hiring an e-bike.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","24091"
"http://data.parliament.uk/resources/1673631","Department for Transport","false","2023-12-05","<p>Department for transport officials regularly liaise with representatives of the motor insurance industry on a variety of issues such as the cost of insurance.</p><p> </p><p>However, it is the responsibility of individual motor insurers to set their premiums and the terms and conditions of their policies, and the Government does not intervene or seek to control the market.</p><p> </p>","Hexham","Guy Opperman","2023-12-05T15:33:17.78Z","http://data.parliament.uk/resources/1673631/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-28","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, what recent discussion he has had with car insurance providers on (a) changes in the price of car insurance renewals in the last 12 months and (b) the potential impact of such changes on consumers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4217"
"http://data.parliament.uk/resources/1669940","Department for Transport","false","2023-11-22","<p>The Department is aware of the practice of tankering whereby airlines may decide to take on additional fuel than is required for a given journey. Although tankering can be practiced for operational purposes, such as avoiding technical failures or contaminated fuel at destination airports, research suggests that 90% of tankering events are linked to fuel prices.</p><p> </p><p>In the Government’s consultation, published in March 2023, on the details of the sustainable aviation fuel mandate, we recognised the potential for increased tankering and the risk that it could potentially result in the transfer of carbon emissions to other locations or to an increase in overall carbon emissions. We welcomed views from industry stakeholders in the consultation and are currently reviewing the evidence provided before publishing our response.</p>","South Cambridgeshire","Anthony Browne","2023-11-22T12:41:12.63Z","http://data.parliament.uk/resources/1669940/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-14","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with representatives from airlines on fuel tankering.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1950"
"http://data.parliament.uk/resources/1658623","Department for Transport","false","2023-09-15","<p>The Government’s overall policy on aviation noise seeks to balance the economic and consumer benefits of aviation against their national and local social and health impacts. The effect of aviation noise must be mitigated as much as is practicable and realistic to do so, limiting, and where possible reducing, the total adverse effects on health and quality of life from aviation noise.</p><p> </p><p>The Government sets noise controls, including restrictions on night operations, at Heathrow, Gatwick and Stansted Airports as these airports are “designated” under the Civil Aviation Act 1982. This reflects these airports’ strategic importance and the need to balance the effects on communities with benefits to the UK economy. Regarding other airports, the Government’s view is that controls should be locally set.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-09-15T10:35:29.467Z","http://data.parliament.uk/resources/1658623/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-06","Aviation: Hornsey and Wood Green","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to help reduce noise pollution from aircraft in Hornsey and Wood Green constituency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","198158"
"http://data.parliament.uk/resources/1657816","Department for Transport","false","2023-09-08","<p>Around 96% of motorway service areas in England have charging available. There are more than 450 open-access (can be used with any electric vehicle) rapid and ultra-rapid chargepoints at motorway service areas across England.</p>","Hereford and South Herefordshire","Jesse Norman","2023-09-08T10:31:59.147Z","http://data.parliament.uk/resources/1657816/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-04","Motorways: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the number of electric charging points on the motorway network.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","197502"
"http://data.parliament.uk/resources/1657817","Department for Transport","false","2023-09-08","<p>This data represents those charging points paid for under government schemes, or recorded on Zapmaps, and likely underestimates the total amount of chargers.</p><p>In all areas, most users charge at home, and the complete number of home chargers isn’t recorded.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>i.) Public charging devices</strong></p></td><td><p><strong>ii.) Charging devices funded by the Domestic Recharge Scheme</strong></p></td><td><p><strong>iii.) Charging devices funded by the Electric Vehicle Homecharge Scheme </strong></p></td><td><p><strong>iv.) Charging sockets funded by the Workplace Charging Scheme</strong></p></td></tr><tr><td><p><strong>(a) Haringey local authority</strong></p></td><td><p>103</p></td><td><p>24</p></td><td><p>502</p></td><td><p>35</p></td></tr><tr><td><p><strong>(b) Hornsey And Wood Green constituency</strong></p></td><td><p>60</p></td><td><p>20</p></td><td><p>479</p></td><td><p>24</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2023-09-08T10:35:38.077Z","http://data.parliament.uk/resources/1657817/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-04","Charging Points: Haringey","1","House of Commons","To ask the Secretary of State for Transport, how many electric vehicle chargepoints there are in (a) Haringey and (b) Hornsey and Wood Green constituency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","197503"
"http://data.parliament.uk/resources/1657826","Department for Transport","false","2023-09-11","<p>It is an offence to provide the Driver and Vehicle Licensing Agency (DVLA) with false or misleading information. The DVLA requires proof of name of address as part of the application process for the first registration of vehicles and there is a legal obligation on vehicles’ keepers to notify the DVLA of certain subsequent changes to the vehicle (including a change of keeper).</p><p> </p><p>Unfortunately, there will always be a small percentage of individuals who, for whatever reason, will not comply with their legal obligation to provide correct information. The DVLA works with key stakeholders to identify and prevent vehicle fraud. In the event of fraud, the DVLA actively gathers information and intelligence regarding illegal and improper conduct and will follow up any notifications of fraudulent activity with the relevant authorities.</p><p> </p><p> </p><p><strong> </strong></p>","North West Durham","Mr Richard Holden","2023-09-11T13:41:08.883Z","http://data.parliament.uk/resources/1657826/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-09-04","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to tackle vehicle registration fraud.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","197512"
"http://data.parliament.uk/resources/1657393","Department for Transport","false","2023-09-08","<p>Together with the rail industry, we want to improve and modernise the experience for passengers by moving staff out from behind the ticket office screens to provide more help and advice in customer focused roles. The proposals should allow staff to move around the station to provide more personalised assistance in various ways, rather than being restricted to just selling tickets from a ticket office window, including so that passengers travelling outside TfL boundaries still get the best price for their journey.</p><p> </p><p>The rail industry is considering the current range of non-digital products and transactions to identify solutions. This work includes expanding digital ticketing options and making them even easier for passengers to use through upgrades to TVMs and the digitisation of more tickets.</p>","Bexhill and Battle","Huw Merriman","2023-09-08T10:12:45.75Z","http://data.parliament.uk/resources/1657393/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-09-01","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure any potential closure of ticket offices does not increase travel costs for people travelling outside TfL boundaries.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","196993"
"http://data.parliament.uk/resources/1653655","Department for Transport","false","2023-07-20","<p>Under the Ticketing and Settlement Agreement, when proposing major changes to ticket office opening hours (including closures) operators are required, amongst other things, to take into account the adequacy of the proposed alternatives in relation to the needs of passengers. We would also expect operators to consider equality related needs of passengers and make this clear in the notice sent to other operators and passenger groups.</p><p>Together with the rail industry, we want to improve and modernise the passenger experience by moving staff out from ticket offices to provide more help and advice in customer focused roles. No currently staffed station will be unstaffed as a result of industry changes. Train operators will ensure staff are well located to meet passenger needs in future.</p>","Bexhill and Battle","Huw Merriman","2023-07-20T14:10:07.717Z","http://data.parliament.uk/resources/1653655/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-17","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to support vulnerable and disabled passengers affected by the closure of railway ticket offices in Hornsey and Wood Green constituency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","194534"
