"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142911","Ministry of Defence","false","2019-09-05","<p>The formation of 6th (UK) Division brings together five existing Army brigades, including 77th Brigade. The Division will enhance the Army's ability to conduct intelligence, counter-intelligence and information operations as well as respond to electronic, cyber and unconventional warfare threats. The brigades involved include reserve units which will play a full part in 6th Division activity. No new funding has been allocated as this is a rebalancing of existing units not the creation of new ones.</p>","Milton Keynes North","Mark Lancaster","284459 ; 285216 ; 285217","2019-09-05T10:54:47.217Z","http://data.parliament.uk/resources/1142911/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-02","Army","1","House of Commons","To ask the Secretary of State for Defence, whether he has made any assessment of whether the founding of the 6th Division will affect the current operations of the 77th brigade.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284345"
"http://data.parliament.uk/resources/1142970","Ministry of Defence","false","2019-09-05","<p>The formation of 6th (UK) Division brings together five existing Army brigades, including 77th Brigade. The Division will enhance the Army's ability to conduct intelligence, counter-intelligence and information operations as well as respond to electronic, cyber and unconventional warfare threats. The brigades involved include reserve units which will play a full part in 6th Division activity. No new funding has been allocated as this is a rebalancing of existing units not the creation of new ones.</p>","Milton Keynes North","Mark Lancaster","284345 ; 285216 ; 285217","2019-09-05T10:54:47.263Z","http://data.parliament.uk/resources/1142970/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-02","Army: Finance","1","House of Commons","To ask the Secretary of State for Defence, what new funding has been allocated to the 6th Division.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284459"
"http://data.parliament.uk/resources/1143144","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Northern Ireland Office (NIO) has been leading efforts across the UK Government to help find a positive commercial outcome, including engaging with BEIS to explore a number of options which may have been available.</p><p> </p><p>However, the powers to provide financial support are devolved in Northern Ireland, and it is therefore within the powers available to a restored Executive to intervene.</p><p><strong> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-09-09T07:45:22.423Z","http://data.parliament.uk/resources/1143144/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Harland and Wolff: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what financial support the Government offered Harland and Wolff prior to that company entering administration.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284813"
"http://data.parliament.uk/resources/1143146","Ministry of Defence","false","2019-09-05","<p>The T31 frigate competition is ongoing and therefore due to commercial and legal sensitivities I cannot comment.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-05T16:37:04.19Z","http://data.parliament.uk/resources/1143146/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-02","Harland and Wolff: Insolvency","1","House of Commons","To ask the Secretary of State for Defence, whether the Government took into account Harland and Wolff's involvement in two bids for the Type 31a Frigate contract when taking the decision to refuse to offer temporary support to the shipyard prior to that company entering into administration.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284814"
"http://data.parliament.uk/resources/1143148","Ministry of Defence","false","2019-09-05","<p>Routine scheduled repair and refitting of the two Queen Elizabeth Class aircraft carriers, other than dry-docking, will be undertaken at Her Majesty's Naval Base Portsmouth.</p><p>The following dry-dock facilities in the UK are of a sufficient size to accommodate the Queen Elizabeth Class aircraft carriers:</p><p>Able UK, Seaton Port, Teeside; Babcock, Rosyth; Cammell Laird, Birkenhead; Cammell Laird, Greenock (Inchgreen); Harland and Wolff, Belfast.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-05T16:36:35.727Z","http://data.parliament.uk/resources/1143148/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-02","Aircraft Carriers: Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, with reference to Harland and Wolff having entered into administration, which UK shipyards have the infrastructure to facilitate the repair and retrofitting of the UK's two Queen Elizabeth Class aircraft carriers.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284819"
"http://data.parliament.uk/resources/1143150","Ministry of Defence","false","2019-09-05","<p>Both RFA TIDESPRING and TIDERACE are currently undertaking their first refit periods. Until these refits have completed, it is not possible to provide the final cost figure.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-05T16:37:33.39Z","http://data.parliament.uk/resources/1143150/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-02","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse has been of refitting and retrofitting the Royal Fleet Auxiliary’s four Tide-Class tankers.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284825"
"http://data.parliament.uk/resources/1143151","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>Government is supporting the Maritime Enterprise Working Group (MEWG) to carry out an analysis of the shipbuilding skills requirements needed to meet future demand. The MEWG will use this analysis to inform the recruitment by the shipyards to meet their future delivery requirements.</p><p> </p><p>The Government’s Industrial Strategy “Building a Britain Fit for the Future” includes the commitment to support young people to develop the skills they need for jobs in the future. Government is committed to encouraging the take up of apprenticeships and has set a target of 3 million new apprenticeships by 2020.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-09-05T13:48:20.72Z","http://data.parliament.uk/resources/1143151/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Shipbuilding","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to support the supply of skills and expertise to UK shipyards.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284579"
"http://data.parliament.uk/resources/1143183","Department of Health and Social Care","false","2019-09-05","<p>Neither the Department nor its arm’s length bodies holds the information requested.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-09-05T11:59:16.127Z","http://data.parliament.uk/resources/1143183/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-09-02","Plastic Surgery: Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the NHS has been as a result of correcting or ameliorating the effects of unregulated aesthetic surgery procedures in the last three years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284642"
"http://data.parliament.uk/resources/1143506","Ministry of Defence","false","2019-09-05","<p>The formation of 6th (UK) Division brings together five existing Army brigades, including 77th Brigade. The Division will enhance the Army's ability to conduct intelligence, counter-intelligence and information operations as well as respond to electronic, cyber and unconventional warfare threats. The brigades involved include reserve units which will play a full part in 6th Division activity. No new funding has been allocated as this is a rebalancing of existing units not the creation of new ones.</p>","Milton Keynes North","Mark Lancaster","284345 ; 284459 ; 285217","2019-09-05T10:54:47.31Z","http://data.parliament.uk/resources/1143506/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-02","Army: Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, whether the 6th Division will include reservists.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","285216"
"http://data.parliament.uk/resources/1143507","Ministry of Defence","false","2019-09-05","<p>The formation of 6th (UK) Division brings together five existing Army brigades, including 77th Brigade. The Division will enhance the Army's ability to conduct intelligence, counter-intelligence and information operations as well as respond to electronic, cyber and unconventional warfare threats. The brigades involved include reserve units which will play a full part in 6th Division activity. No new funding has been allocated as this is a rebalancing of existing units not the creation of new ones.</p>","Milton Keynes North","Mark Lancaster","284345 ; 284459 ; 285216","2019-09-05T10:54:47.357Z","http://data.parliament.uk/resources/1143507/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-02","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, whether the establishment of the 6th Division will result in servicemen and servicewomen being recruited from 77th brigade.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","285217"
