"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189985","Department for International Development","false","2020-05-01","<p>The Secretary of State for International Development last met with Dr Seth Berkley on Monday 27 April 2020.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:39:21.76Z","http://data.parliament.uk/resources/1189985/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, when she last met with Dr Seth Berkley, the chief executive of GAVI.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39684"
"http://data.parliament.uk/resources/1189986","Department for International Development","false","2020-05-01","<p>The Secretary of State has not yet met with Stephanie Draper, although she has corresponded with her twice since her appointment in February of this year. Baroness Sugg, who is the delegated lead for engagement with civil society, has had virtual meetings with Stephanie Draper several times recently, including on a one to one basis. The last time they met was today, as part of a Steering Group on civil society sector response on COVID-19.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:40:09.157Z","http://data.parliament.uk/resources/1189986/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Bond","1","House of Commons","To ask the Secretary of State for International Development, when she last met with Stephanie Draper, the chief executive of Bond, the UK network for organisations working in international development.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39685"
"http://data.parliament.uk/resources/1189987","Department for International Development","false","2020-05-01","<p>The Secretary of State for International Development last spoke to Henrietta H. Fore on 9 March 2020.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:44:02.21Z","http://data.parliament.uk/resources/1189987/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","UNICEF","1","House of Commons","To ask the Secretary of State for International Development, when she last met with Henrietta H Fore, the chief executive of UNICEF.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39686"
"http://data.parliament.uk/resources/1190021","Department for International Development","false","2020-04-29","<p>The UK is at the forefront of the global response and has publicly committed up to £744 million of UK aid. Following agreements and disbursement schedules DFID has disbursed £132.5 million to date. This does not include substantial spend through existing programmes.</p>","Aldridge-Brownhills","Wendy Morton","2020-04-29T17:05:16.703Z","http://data.parliament.uk/resources/1190021/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance has been (a) committed and (b) distributed to tackle the covid-19 pandemic.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39698"
"http://data.parliament.uk/resources/1190022","Department for International Development","false","2020-04-29","<p>Due to a parliamentary system error, this PQ on East Africa Locusts remained unpublished. We have answered Question 15079 today.</p>","Rochford and Southend East","James Duddridge","2020-04-29T17:09:21.897Z","http://data.parliament.uk/resources/1190022/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-04-24","Department for International Development: Written Questions","1","House of Commons","To ask the Secretary of State for International Development, when she plans to respond to Question 15079 asked by the hon Member for Birmingham, Edgbaston on 12 February 2020.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39699"
"http://data.parliament.uk/resources/1190034","Department for International Development","false","2020-04-30","<p>The UK is repurposing programmes in agriculture, social protection and humanitarian assistance to tackle the factors driving COVID-19 induced food insecurity. We are a major funder of existing multilateral programmes in these areas, including the recent Food and Agriculture Organisation £7.5 million contribution to fight the locust plague in East Africa. We have committed £15 million to the World Food Programme’s recent urgent appeals. In all of these we continue to put the poorest and most marginalised at the heart of our programmes to address the underlying causes of chronic hunger.</p>","Rochford and Southend East","James Duddridge","2020-04-30T16:06:21.997Z","http://data.parliament.uk/resources/1190034/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-04-24","Developing Countries: Food Supply","1","House of Commons","To ask the Secretary of State for International Development, what additional support her Department is providing to countries in the Global South at risk of acute food insecurity as a result of the covid-19 pandemic.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","39700"
"http://data.parliament.uk/resources/1190066","Department for International Development","false","2020-04-30","<p>CDC remains a long-term investor and is open for business. CDC and the Department for International Development are working together to deliver a targeted response that preserves, strengthens and helps rebuild economies across Africa and South Asia in response to the impact of COVID-19.</p><p>Firstly, CDC is supporting its existing portfolio of companies. CDC is assessing where it can provide additional capital to help firms and their workers weather the crisis. CDC has also launched an Emergency Technical Assistance Facility and published advice on its website (<a href="https://www.cdcgroup.com/covid-19" target="_blank">https://www.cdcgroup.com/covid-19</a>) on measures that companies should take to protect the health and safety of employees and customers and protect jobs.</p><p>Secondly, CDC is focused on strengthening the response to the wider economic and health challenges created by the COVID-19 crisis. CDC is actively looking to make new investments that can provide more systemic liquidity to companies, especially Small Medium Enterprises, and at investments that can directly mitigate some of the adverse health impacts of COVID-19.</p><p>Finally, CDC will be there to support countries rebuild and will continue to invest for long-term sustainable development in its geographies.</p>","Rochford and Southend East","James Duddridge","2020-04-30T16:05:19.397Z","http://data.parliament.uk/resources/1190066/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-04-24","CDC: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps the Commonwealth Development Corporation is taking to adapt its global investments to respond to the health and economic effects of the covid-19 pandemic.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","39571"
"http://data.parliament.uk/resources/1190067","Department for International Development","false","2020-04-30","<p>DFID Zimbabwe does not bilaterally fund the procurement of ARVs in Zimbabwe. The Global Fund – to which the UK is the second largest donor – does however provide support for the procurement of ARVs in Zimbabwe. In June 2019, concerns were raised over the distribution of expired ARVs, procured through the Global Fund. At the time of procurement, the ARVs expiry date was approaching but ARVS were urgently needed as there was a risk of stocks in country. Assurances were provided by the Manufacturer and the Medical Council Association of Zimbabwe (MCAZ) that the medicines were safe and effective before they were distributed.</p><p>DFID’s central teams work closely with the Global Fund to ensure they are actively monitoring supply chain issues at a global level and engage closely with partners. Global Fund Partners are supported in implementing good practices including safeguarding against purchase and use of expired drugs.</p><p>The COVID-19 outbreak presents a risk to the ongoing supply and distribution of ARVs. The majority of ARV procurement and distribution in Zimbabwe is funded by PEPFAR and USAID have taken several steps to ensure that patients continue to receive their prescriptions such as providing monthly rather than weekly prescriptions, so patients do not have to visit clinics so frequently. The Global Fund is also flexing to cope with the crisis. It has created up to $1 billion of flexible funding opportunities for countries to re-programme existing grants and apply for additional funding, including in Zimbabwe. This will support countries with their direct COVID-19 response, address critical gaps in health systems, and to adapt their HIV, TB, and malaria programmes, including if needed to reinforce in-country ARV supply chain management.</p>","Rochford and Southend East","James Duddridge","2020-04-30T16:02:14.46Z","http://data.parliament.uk/resources/1190067/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-04-24","Africa: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the use of expired anti-retroviral (ARV) HIV medication in (a) Zimbabwe and (b) other African countries; and what steps her Department is taking to ensure that flows of in-date ARVs are maintained to tackle HIV during the covid-19 pandemic.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","39572"
"http://data.parliament.uk/resources/1190068","Department for International Development","false","2020-04-29","<p>The most recent meeting between Peter Sands and UK Ministers was with the Secretary of State for International Development’s predecessor at the Global Fund Sixth Replenishment Conference in Lyon on 10 October 2019. The UK is a strong supporter of the Global Fund and the second largest donor to the Sixth Replenishment.</p>","Aldridge-Brownhills","Wendy Morton","2020-04-29T17:04:32.747Z","http://data.parliament.uk/resources/1190068/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for International Development, when she or ministers in her Department last met Peter Sands, Executive Director of the Global Fund for HIV, TB and Malaria; and what steps she is taking to ensure continued support for the Global Fund's work.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","39573"
"http://data.parliament.uk/resources/1190069","Department for International Development","false","2020-04-29","<p>The Conflict, Stability and Security Fund (CSSF) is a cross-government fund managed by the Joint Funds Unit (JFU). The JFU are taking steps to ensure existing programmes consider the implications of COVID-19 and are currently assigning 25% of discretionary spending to new programming on COVID-19 response. Activities funded to date include supplying specialist medical equipment, hygiene kits and pharmaceuticals in the Middle East and North Africa, and funding healthcare systems in the UK’s Overseas Territories. An ongoing CSSF re-prioritisation exercise will determine how existing and new programmes respond to COVID-19. This exercise will ensure that CSSF funding complements departmental efforts to coordinate the international health response and support vulnerable countries to meet future challenges to security and stability linked to the pandemic.</p>","Braintree","James Cleverly","2020-04-29T16:32:39.02Z","http://data.parliament.uk/resources/1190069/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-24","Conflict, Stability and Security Fund: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Conflict, Stability and Security Fund, what (a) changes to existing and (b) new programmes she has made or established in response to the covid-19 global pandemic.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","39574"
