"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126248","Department for International Development","false","2019-05-16","<p>According to a review of relevant records in the provided time window, four visits have been made to Hebron by DFID Ministers since 2010. UK officials continue to monitor the situation in Hebron, especially following the withdrawal of the Temporary International Presence in Hebron.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-16T15:32:35.64Z","http://data.parliament.uk/resources/1126248/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-13","Department for International Development: Hebron","1","House of Commons","To ask the Secretary of State for International Development, on how many occasions Ministers in her Department have visited Hebron since 2010.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","253630"
"http://data.parliament.uk/resources/1011335","Department for International Development","false","2018-11-21","<p>The UK is playing a lead role preventing famine in Yemen, with our funding meeting the immediate food needs of 4 million Yemenis this year.</p><p>We also recently announced support for UNICEF to screen over 2 million children for severe acute malnutrition, and provide treatment for 70,000 of the most vulnerable children.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T14:49:13.367Z","http://data.parliament.uk/resources/1011335/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-21","Yemen: Famine","1","House of Commons","What steps the Government is taking to respond to the risk of mass famine in Yemen.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","907733"
"http://data.parliament.uk/resources/783232","Department for International Development","false","2017-11-13","<p>My Rt Hon Friend the member for Witham (Ms Patel) resigned as Secretary of State for International Development on 8 November. I refer the Hon Lady to the exchange of letters between my Rt Hon Friend and my Rt Hon Friend the Prime Minister on her resignation; and to the statement issued by my Rt Hon Friend on 6 November:<br>https://www.gov.uk/government/news/statement-from-international-development-secretary-priti-patel</p>","Portsmouth North","Penny Mordaunt","2017-11-13T16:48:40.893Z","http://data.parliament.uk/resources/783232/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-03","Department for International Development: Israel","1","House of Commons","To ask the Secretary of State for International Development, what meetings she has had in Israel with which officials since June 2017.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","111343"
"http://data.parliament.uk/resources/783233","Department for International Development","false","2017-11-13","<p>The Department holds no information about meetings between my Rt Hon Friend the member for Witham in the West Bank with Palestinian Authority officials since June 2017.</p>","Portsmouth North","Penny Mordaunt","2017-11-13T16:49:57.09Z","http://data.parliament.uk/resources/783233/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-03","Department for International Development: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what meetings she has had in the West Bank with Palestinian Authority officials since June 2017.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","111344"
"http://data.parliament.uk/resources/751420","Department for International Development","false","2017-07-17","<p>Through funding to the Palestinian Market Development Programme, DFID has helped to supply electrical equipment to businesses in the West Bank including computers, and food processing and Laboratory equipment. Through the UN Food and Agriculture Organisation, DFID funded the rehabilitation of a well in the West Bank including the provision of electrical equipment.</p>","North East Bedfordshire","Alistair Burt","2017-07-17T16:14:11.003Z","http://data.parliament.uk/resources/751420/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-12","West Bank: Electronic Equipment","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has supplied any electrical equipment to villages in the West Bank.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","4569"
"http://data.parliament.uk/resources/714852","Department for International Development","false","2017-03-29","<p>We support UN Women as an important partner for the UK. As the campaign asks, we have put gender equality and the empowerment of women at the heart of our development policy and programming, and are achieving impressive results for women and girls at scale.</p>","Stockton South","James Wharton","2017-03-29T15:40:16.233Z","http://data.parliament.uk/resources/714852/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-03-23","Developing Countries: Equality","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to the UN's Step It Up for Gender Equality initiative.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","909554"
"http://data.parliament.uk/resources/661758","Department for International Development","false","2017-01-09","<p>The diversity champion on the Departmental Board is Joy Hutcheon, Director General for Finance and Corporate Performance.</p><p> </p>","Penrith and The Border","Rory Stewart","2017-01-09T16:58:12.63Z","http://data.parliament.uk/resources/661758/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-12-19","Department for International Development: Equality","1","House of Commons","To ask the Secretary of State for International Development, who the diversity champion is on her departmental board.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","58239"
"http://data.parliament.uk/resources/657204","Department for International Development","false","2016-12-15","<p>DFID’s <strong>Strategic Vision</strong> for Girls and Women, published in 2011, sets out four, interlinked game-changing ‘pillars’ critical for empowering girls and women:</p><p>1. Girls’ completion of primary and secondary education</p><p>2. Economic empowerment</p><p>3. Ability to live free from violence</p><p>4. Universal sexual and reproductive health and rights.</p><p>DFID is committed to delivering the Prime Minister’s promise on tackling modern slavery and the 2015 government manifesto. ‘We will promote girls’ education, encourage equal access to property rights and work to achieve access to family planning for everyone who wants it. We will continue to lead efforts to tackle violence against women and girls, end FGM and combat early and forced marriage, both at home and abroad’.</p>","Stockton South","James Wharton","2016-12-15T13:43:20.917Z","http://data.parliament.uk/resources/657204/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-12","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what her strategic objectives are in relation to women and girls in developing countries.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","56961"
"http://data.parliament.uk/resources/654897","Department for International Development","false","2016-12-13","<p>The Secretary of State regularly reviews the progress of projects and takes decisions, as and when required, about closing or restructuring projects that no longer offer value for money for taxpayers. The assessment focuses on progress towards objectives and whether the balance between costs, risks and expected returns remains appropriate.</p>","Penrith and The Border","Rory Stewart","2016-12-13T18:09:27.97Z","http://data.parliament.uk/resources/654897/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-12-08","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 1 December 2016 to Question 55212, how she will assess the (a) value for money and (b) performance; and by when decisions will be made on project cancellations in the 2017-18 financial year.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","56776"
"http://data.parliament.uk/resources/654898","Department for International Development","false","2016-12-13","<p>The Government will continue to meet the commitment to spend 0.7% of Gross National Income (GNI) on Official Development Assistance (ODA) in every year of the Parliament. In line with this commitment, and to reflect the latest economic forecasts, adjustments were announced at Spring Budget 2016 and at Autumn Statement 2016.</p>","Penrith and The Border","Rory Stewart","2016-12-13T18:09:07.623Z","http://data.parliament.uk/resources/654898/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-12-08","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 1 December 2016 to Question 55212, on what previous occasions the Overseas Development Assistance budget has been reduced since 2010.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","56777"
