"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185347","Foreign and Commonwealth Office","false","2020-03-19","<p>Our Ambassador to El Salvador issued public calls for dialogue on 9 and 11 February. On 12 February, he urged the Government and legislators to work together to reduce tensions and resolve the situation through dialogue, and welcomed the government's commitment to abide by the ruling of the Supreme Court. The Head of Latin America Department at the Foreign and Commonwealth Office discussed the incident on 11 February with the Salvadoran Ambassador, and on 24 February with a visiting Government of El Salvador delegation. We welcome actions taken since by all parties since 9 February to reduce tensions. The UK and El Salvador have a close dialogue on a number of bilateral and global issues of mutual interest, and our Embassy in San Salvador remains in close contact with the Salvadoran authorities.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-19T07:18:54.063Z","http://data.parliament.uk/resources/1185347/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-16","El Salvador: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations has he made to the government of El Salvador on the occupation of that country's parliament building by armed forces and national civil police troops on 10 February 2020.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","29913"
"http://data.parliament.uk/resources/1179277","Foreign and Commonwealth Office","false","2020-03-02","<p>The reporting of the proposed bill is deeply concerning. We strongly support the rights of women in Turkey and encourage the Turkish authorities to safeguard their welfare and respect their human rights and have raised our concerns over child marriage with the Turkish authorities. Our Embassy in Ankara provides project support to a number of Turkish civil society organisations working in the area of fundamental freedoms. Currently in the financial year 2019/20 we are funding a range of projects including women's and minority rights. We will continue to monitor the situation in Turkey and to encourage the government to protect fundamental rights.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-02T14:17:43.41Z","http://data.parliament.uk/resources/1179277/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Turkey: Rape","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Turkish counterpart on reports of that country bringing forward legislative proposals that would grant an amnesty to rapists that married their victim.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","18740"
"http://data.parliament.uk/resources/1179373","Foreign and Commonwealth Office","false","2020-03-03","<p>We continue to monitor the cases of Mohammed Ramadhan and Hussain Moosa as their case is taken to the Court of Cassation for final review. We have raised both cases at senior levels with the Government of Bahrain, and will continue to do so where we have concerns. As the former Minister for the Middle East and North Africa publicly stated, we are deeply concerned that the death penalty has been issued to Mohammed Ramadhan and Hussain Moosa. The Government of Bahrain is fully aware that the UK is firmly opposed to the death penalty, in all circumstances.</p>","Braintree","James Cleverly","2020-03-03T14:24:23.927Z","http://data.parliament.uk/resources/1179373/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Bahrain: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Bahraini counterpart on (a) Mohammed Ramadhan, (b) Hussain Moosa and (c) other prisoners sentenced to death in that country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","18773"
"http://data.parliament.uk/resources/1176043","Foreign and Commonwealth Office","false","2020-02-10","<p>Ministers and our Embassy in Brasilia routinely engage with the Brazilian Government on many environmental issues, including deforestation. The United Kingdom is committed to encouraging and contributing to international action to address the widespread problem of deforestation.</p>","Tamworth","Christopher Pincher","2020-02-10T16:41:31.533Z","http://data.parliament.uk/resources/1176043/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Amazonia: Rain Forests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he plans to make to his Brazilian counterpart on protecting the Amazon rainforest from further deforestation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","12291"
"http://data.parliament.uk/resources/1131223","Foreign and Commonwealth Office","false","2019-06-17","<p>The British Government does not fund Libyan detention centres. The centres are the responsibility of Libyan authorities. We remain concerned over the conditions reported in these centres, and continue to lobby the Libyan authorities to pursue alternatives to detention and to implement a better functioning migration system that respects human rights.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-06-17T10:26:32.707Z","http://data.parliament.uk/resources/1131223/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Libya: Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the adequacy of funding allocated to detention centres in Libya.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","263144"
"http://data.parliament.uk/resources/1131224","Foreign and Commonwealth Office","false","2019-06-17","<p>The ongoing plight of refugees in Libya is a matter of deep concern for the British Government. A range of interventions, including the focus and scale of the Government's existing resettlement programmes, are regularly discussed between the Foreign and Commonwealth Office and Home Office. We continue to pressure the Libyan authorities to pursue alternatives to detention and prioritise human rights. I met the Libyan Deputy Foreign Minister last week and pressed the issue.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-17T15:23:17.587Z","http://data.parliament.uk/resources/1131224/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Libya: Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Home Secretary on the number of refugees the Government plans to resettle from detention centres in Libya.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","263145"
"http://data.parliament.uk/resources/1130164","Foreign and Commonwealth Office","false","2019-06-10","<p>We remain deeply concerned by the situation in Libya and reports of violence in Libyan detention centres. The UK is clear that all parties to the conflict must commit to a ceasefire, ensure unconditional humanitarian access, and return to political talks. All parties to the conflict must do all they can to prevent any further loss of life, including by respecting their obligations under International Humanitarian Law, and evacuating those at risk to safety. The UK has announced a contribution of £1 million to the UN Flash Appeal. This includes: funding to the World Health Organisation to deliver life-saving medical care; and funding to the UN Office for the Coordination of Humanitarian Affairs to improve humanitarian access for agencies on the ground. The UN Central Emergency Response Fund (CERF) has released $2 million to provide life-saving assistance to civilians caught up in the fighting, including vulnerable migrants and refugees. The UK was the biggest donor to the CERF in 2018, providing £114.3 million.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-10T16:48:02.267Z","http://data.parliament.uk/resources/1130164/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Libya: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 29 April 2019 to Question 248760 on Libya: Undocumented Migrants, what recent steps his Department has taken to support the urgent humanitarian evacuation from Libya of refugees and migrants held in detention centres in that country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","260618"
"http://data.parliament.uk/resources/1121929","Foreign and Commonwealth Office","false","2019-04-25","<p>The Foreign and Commonwealth Office's Priority Outcomes for 2019/20 now include a specific objective on Climate Change: 'tackle the global threat of Climate Change by: galvanising international action; promoting the role and impact of COP26, including bidding to host it; and taking a global leadership role'.</p><p>The objectives for discussions vary widely depending on the international partners concerned but focus on: increasing global ambition to bring greenhouse gas (GHG) emissions into line with Paris Agreement goals; delivering policy and regulatory reform that supports sustainable growth and transition to a low carbon economy; and supporting effective measures to mitigate the impacts of climate change in the most vulnerable countries. We are well placed in these areas. We have proved that it is possible to reduce carbon emissions and grow the economy and are one of the first G7 countries formally exploring a more ambitious GHG emissions' target. With our Clean Growth Strategy and Grand Challenges we are continuing our delivery of the world-leading 2008 Climate Change Act and have committed to leading the resilience strand at the UN Secretary General's Climate Summit. We are also discussing COP26 in 2020 and our offer to host. Given that it will be a critical summit, marking the full adoption of the Paris Treaty and the date by which countries should provide strengthened national action plans, we are committed to ensuring that it is a success.</p>","Cities of London and Westminster","Mark Field","2019-04-25T11:40:22.467Z","http://data.parliament.uk/resources/1121929/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 2 April 2019 to Question 910174, Climate Change: International Cooperation, what policy objectives his Department has for discussions with international partners on tackling climate change.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","245764"
"http://data.parliament.uk/resources/1121930","Foreign and Commonwealth Office","false","2019-04-25","<p>​We are currently engaging at Ministerial and Official level with interested countries and the Western European and Others Group of the United Nations, as part of a cross-Government effort. We expect that a final decision will be adopted at COP25 in Chile in December 2019.</p>","Cities of London and Westminster","Mark Field","2019-04-25T11:34:37.797Z","http://data.parliament.uk/resources/1121930/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 2 April 2019 to Question 910174 on Climate Change: International Cooperation, what progress his Department has made on the UK’s bid to host COP26 in 2020.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","245765"
"http://data.parliament.uk/resources/1108923","Foreign and Commonwealth Office","false","2019-04-02","<p>The current level of global ambition is frankly out of keeping with the magnitude of the problem. More greenhouse gases are in our atmosphere, and the climate is changing faster than at any time in human history. This requires unprecedented, rapid action to reduce emissions and build resilience and adaptation strategies. The UK is committed to promoting further international co-operation to achieve this.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-04-02T14:32:54.627Z","http://data.parliament.uk/resources/1108923/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Climate Change: International Cooperation","1","House of Commons","What recent assessment he has made of progress through international co-operation on tackling climate change.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","910174"
