"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/808784","Foreign and Commonwealth Office","false","2017-12-22","<p>Our strong bilateral relations with Qatar allow us to raise a range of issues in our discussions, including how we can work together on migrant labour issues. We support the important legislative and administrative steps taken by Qatar to reform its labour laws, including on wage protection and improvements to exit visas. These have been recognised by the International Labour Organization and NGOs as a positive step.</p>","North East Bedfordshire","Alistair Burt","2017-12-22T15:26:22.003Z","http://data.parliament.uk/resources/808784/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-18","Qatar: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, what recent representations he has made to his Qatari counterpart on the protection of human rights for migrant workers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","119893"
"http://data.parliament.uk/resources/808789","Foreign and Commonwealth Office","false","2017-12-21","The human rights situation in Iran, including harassment and persecution of Christians, is of serious concern. Accurate figures on persecution of Christians are difficult to obtain but non-govermental organisations estimate that at least 21 Christians have been given long prison sentences in Iran since May 2017 for practice of their beliefs.","North East Bedfordshire","Alistair Burt","2017-12-21T10:46:10.607Z","http://data.parliament.uk/resources/808789/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-18","Iran: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Christians and other religious minorities prosecuted for religious beliefs and activities in Iran since May 2017.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","119898"
"http://data.parliament.uk/resources/808810","Department for International Development","false","2017-12-27","<p>Humanitarian access to Eastern Ghouta remains severely constrained by the Assad regime. Where access allows, our partners including WHO and UNICEF are providing life-saving healthcare and protection. The UK continues to demand full and sustained humanitarian access in order to allow medical evacuations to take place.</p>","North East Bedfordshire","Alistair Burt","2017-12-27T12:56:05.953Z","http://data.parliament.uk/resources/808810/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-18","Syria: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with the representatives of the United Nations on restoring the provision of humanitarian aid to Eastern Ghouta.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","119919"
"http://data.parliament.uk/resources/808811","Foreign and Commonwealth Office","false","2017-12-21","The UK continues to demand full and sustained humanitarian access to besieged communities in Syria, including Eastern Ghouta, at every opportunity including at the UN. The UK strongly condemns the recent attacks and continued siege of Eastern Ghouta where, due to the Syrian regime’s obstruction of aid deliveries and medical evacuations, as well as the increased aerial bombardments by pro-regime forces, the humanitarian situation has rapidly deteriorated over the last three months. UK officials raised our concerns regarding Eastern Ghouta at the weekly International Syria Support Group Humanitarian and Ceasefire Taskforces in Geneva on 14 December, as did the UK’s Permanent Representative to the United Nations in New York at the humanitarian briefing to the UN Security Council on 19 December. I issued a statement on 14 December calling for all parties to the conflict to facilitate humanitarian access, allow for emergency medical evacuations and take all feasible measures to protect civilians, as required under international humanitarian law.​","North East Bedfordshire","Alistair Burt","2017-12-21T14:39:10.323Z","http://data.parliament.uk/resources/808811/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-18","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representation he has made to the United Nations on lifting the siege in Eastern Ghouta.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","119920"
"http://data.parliament.uk/resources/808812","Department for International Development","false","2017-12-27","<p>Humanitarian organisations deliver aid directly to those in need across Syria. Neither the UK nor the UN delivers aid to the Assad regime.</p><p>Since 2012, the UK has allocated £835 million to support vulnerable people inside Syria including in besieged areas such as Eastern Ghouta, where DFID’s humanitarian partners are on the ground providing life-saving food, protection, and healthcare where access allows. We do not hold information on the amounts of aid the UN delivers to specific geographic areas in Syria.</p>","North East Bedfordshire","Alistair Burt","2017-12-27T13:11:28.343Z","http://data.parliament.uk/resources/808812/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-18","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what information his Department holds on the level  of United Nations aid that has been given provided to (a) the Assad regime and (b) Eastern Ghouta in each of the last five years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","119921"
"http://data.parliament.uk/resources/808813","Department for International Development","false","2017-12-27","<p>Humanitarian organisations deliver aid directly to those in need across Syria. Neither the UK nor the UN delivers aid to the Assad regime.</p><p>Since 2012, the UK has allocated £835 million to support vulnerable people inside Syria including in besieged areas such as Eastern Ghouta, where DFID’s humanitarian partners are on the ground providing life-saving food, protection, and healthcare where access allows. We do not hold information on the amounts of aid the UN delivers to specific geographic areas in Syria.</p>","North East Bedfordshire","Alistair Burt","2017-12-27T13:06:36.687Z","http://data.parliament.uk/resources/808813/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-18","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much aid her Department has provided to (a) the Assad regime and (b) Eastern Ghouta in each of the last five years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","119922"
"http://data.parliament.uk/resources/808889","Foreign and Commonwealth Office","false","2017-12-21","The human rights situation in Iran is of serious concern. The Foreign Secretary raised our human rights concerns with the Iranian Government during his visit to Iran on 9-10 December, as did I during my visit on 5 August.","North East Bedfordshire","Alistair Burt","2017-12-21T14:41:45.78Z","http://data.parliament.uk/resources/808889/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-18","Iran: Administration of Justice","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage the Government of Iran to reform its legal system to tackle the problem of people being charged with offences that are far more serious than their actions.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","119998"
"http://data.parliament.uk/resources/808890","Foreign and Commonwealth Office","false","2017-12-21","The human rights situation in Iran, including the harassment and persecution of Christians, is of serious concern. The Foreign Secretary raised human rights concerns with the Iranian Government as a notable element of his visit to Iran on 9-10 December. I did likewise during my visit on 5 August.","North East Bedfordshire","Alistair Burt","2017-12-21T14:45:59.493Z","http://data.parliament.uk/resources/808890/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-18","Youcef Nadarkhani","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Iran on the appeal by Pastor Yousef Nadarkhani against his 10-year prison sentence and two years in exile.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","119999"
"http://data.parliament.uk/resources/808891","Foreign and Commonwealth Office","false","2017-12-21","The human rights situation in Iran, including the harassment and persecution of Christians, is of serious concern. The Foreign Secretary raised human rights concerns with the Iranian Government as a notable element of his visit to Iran on 9-10 December. I did likewise during my visit on 5 August.","North East Bedfordshire","Alistair Burt","2017-12-21T14:49:54.367Z","http://data.parliament.uk/resources/808891/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-18","Naser Navard Gol-Tapeh","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Iran on the case of Nasser Navard Goltape.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","120000"
"http://data.parliament.uk/resources/808922","Foreign and Commonwealth Office","false","2017-12-21","The Government monitors events in Bahrain closely. We regularly raise human rights concerns with the Bahraini authorities in private and in public and will continue to do so. We encourage the Government of Bahrain to deliver on its international and domestic human rights commitments. We encourage those with concerns about the treatment of prisoners in detention to report these to the relevant human rights oversight bodies.","North East Bedfordshire","Alistair Burt","2017-12-21T14:54:00.513Z","http://data.parliament.uk/resources/808922/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-18","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the treatment of political prisoners in Bahrain; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","120031"
