"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751455","Department for Transport","false","2017-07-17","<p>The government has no plans to enable seafarers to make telephone calls when they do not have access to UK mobile telephone services.</p><p> </p><p>However, seafarer welfare providers, such as Mission to Seafarers and Apostleship of the Sea, through their centres will often provide discounted phone cards and free wi-fi for foreign seafarers to use. This enables them to call or have ‘skype’ conversations, the preferred option for seafarers, with their friends and families at home when they are in UK ports.</p><p> </p><p>Some major ports and shipowners also allow the seafarers to use their wi-fi for free.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-07-17T12:32:57.253Z","http://data.parliament.uk/resources/751455/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/751455/answer",,,,,"27","Transport","Transport","2017-07-12","Shipping: Telecommunications","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to enable seafarers to make telephone calls when they do not have access to UK mobile telephone services; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4563"
"http://data.parliament.uk/resources/751456","Department for Transport","false","2017-07-17","<p>Figures on public sector spend per head of population at a regional level are part of the government’s Country and Regional Analysis (CRA) statistics, and are included below. However, there are significant caveats to be noted regarding the interpretation of these figures for transport spending.</p><p> </p><p>The CRA attempts to allocate expenditure on the basis of which region benefits from the spend, rather than where it is made. However, this can be challenging as expenditure in one part of the country may actually benefit a different area, and this affectsmotorways, trunk roads, and the railways. For example, whilst spending on a local hospital will predominantly benefit those who live in that area, spending on a motorway or railway line will benefit not just those living nearby but also those travelling from and to other areas across the country. Whilst the Department seeksto record rail funding across the regions based on which passengers benefit, allocations are inevitably fairly imprecise.</p><p> </p><p>Similarly, in recording spending on a per capita basis (i.e. per head of resident population), the calculation for London does not account for the large number of daily commuters, visitors and tourists who use and benefit from the roads and public transport networks, but who are not London residents. In particular, as the main international gateway into the country, London is the location for a range of transport investments which are designed to serve passengers well beyond the local resident population.</p><p> </p><p>The above caveats should be taken into account when looking at the CRA figures for regional Government expenditure on transport. The figures for 2015-16 relating to locations (b), (c) and (d) from the above request are shown in the table below. This information is published for government office regions only, and therefore is unavailable for (a) Liverpool City Region.</p><p><strong> </strong></p><p><strong>Table 1. Government expenditure on transport per head of population by region</strong></p><table><tbody><tr><td><p> </p></td><td><p>Total transport spend per capita</p></td></tr><tr><td><p>North West</p></td><td><p>£401</p></td></tr><tr><td><p>London</p></td><td><p>£973</p></td></tr><tr><td><p>South East</p></td><td><p>£365</p></td></tr></tbody></table><p> </p><p> </p><p>Source:</p><p>HM Treasury Country and Regional Analysis (CRA) 2016</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-17T15:29:25.1Z","http://data.parliament.uk/resources/751456/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/751456/answer",,,,,"27","Transport","Transport","2017-07-12","Transport: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of public spending per capita on transport infrastructure in (a) the Liverpool City Region, (b) the North West, (c) London and (d) the South East.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4564"
"http://data.parliament.uk/resources/751457","Department for Transport","false","2017-07-17","<p>The Government intends later this year to set out its priorities for investment in train services and infrastructure in the next five year Control Period from 2019. This will be informed by advice from the rail industry, Transport for the North and other stakeholders.</p><p> </p><p>The Government is committed to ensuring that every part of Britain benefits from our investment in the railways. Improvements in rail services can be delivered by new trains and a range of infrastructure improvements. The Government keeps under close review what options will ensure the maximum value to taxpayers, passengers and freight users.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-07-17T15:01:58.557Z","http://data.parliament.uk/resources/751457/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/751457/answer",,,,,"27","Transport","Transport","2017-07-12","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to commission new rail infrastructure in the North of England; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4565"
"http://data.parliament.uk/resources/751458","Department for Transport","false","2017-07-17","<p>The consultation on the draft Airports National Policy Statement closed on 25 May, and we are analysing the tens of thousands of responses received. The Government will set out the next steps in the process in due course.</p><p> </p><p>The Airports Commission published growth forecasts for regional airports for the three shortlisted schemes. (https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/439687/strategic-fit-updated-forecasts.pdf). The Department has undertaken an economic assessment of the impact of a new runway at Heathrow at a national level, taking account of all areas of the UK.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-07-17T14:58:07.167Z","http://data.parliament.uk/resources/751458/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/751458/answer",,,,,"27","Transport","Transport","2017-07-12","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, when he will plans to make a decision on expansion of capacity at Heathrow Airport; and what assessment he has made of the effect of such expansion on (a) Liverpool airport and (b) other airports.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4566"
"http://data.parliament.uk/resources/751460","Department for Transport","false","2017-07-17","<p>Through the Strategic Freight Network fund, the Government is currently funding a number of investments to improve rail freight connectivity to this Port. The Government intends later this year to set out its priorities for investment in train services and infrastructure in England and Wales in the next five year Control Period from 2019. This will be informed by advice from the rail industry, Transport for the North and other stakeholders.</p><p> </p><p>Ports such as Liverpool are making significant private sector investments in infrastructure to prepare for freight growth. It is economically important that inland transport networks are also able to handle such future freight growth. That is why the Department is currently examining the sufficiency of port access and connectivity in England and to identify where connectivity improvements could support economic growth.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2017-07-17T12:36:38.303Z","http://data.parliament.uk/resources/751460/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/751460/answer",,,,,"27","Transport","Transport","2017-07-12","Port of Liverpool: Railways","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the need for additional rail infrastructure at the Port of Liverpool.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4567"
"http://data.parliament.uk/resources/750740","Department for Business, Energy and Industrial Strategy","false","2017-07-18","<p>There are no official estimates of workers paid below minimum wage rates in the ‘gig economy’.</p><p>The Government is committed to cracking down on employers who break the National Minimum Wage law. That is why we have increased HMRC’s 2017/18 enforcement budget to £25.3m.</p>","Stourbridge","Margot James",,"2017-07-18T13:16:12.113Z","http://data.parliament.uk/resources/750740/answer","Biography information for Margot James","http://data.parliament.uk/resources/750740/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/750740/answer/previousversion/5048","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Low Pay: Sharing Economy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of workers being paid less than the national minimum wage in the gig economy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4211"
"http://data.parliament.uk/resources/750741","Department for Business, Energy and Industrial Strategy","false","2017-07-18","<p>I refer the hon. Member to the statement I made to the House on 11 July 2017 to announce the publication of the Matthew Taylor Review of Modern Working Practices, where I stated that:</p><p>“This is an independent review addressed to Government. Although we may not ultimately accept every recommendation in full, I am determined that we consider the report very carefully and we will respond fully by the end of the year”.</p>","Stourbridge","Margot James","4214 ; 4215","2017-07-18T13:17:10.503Z","http://data.parliament.uk/resources/750741/answer","Biography information for Margot James","http://data.parliament.uk/resources/750741/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/750741/answer/previousversion/5050","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Modern Working Practices Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to implement the findings of the Taylor review of modern working practices; and when he will implement those findings.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4212"
"http://data.parliament.uk/resources/750742","HM Treasury","false","2017-07-17","<p>The Government will consider the recommendations carefully of this independent review and will respond in full later this year.</p>","Central Devon","Mel Stride",,"2017-07-17T15:01:50.117Z","http://data.parliament.uk/resources/750742/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/750742/answer",,,,,"14","Treasury","CaTreasury","2017-07-11","Business: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to implement the findings of the Taylor review of modern working practices recommendation for changes in business taxation.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4213"
"http://data.parliament.uk/resources/750743","Department for Business, Energy and Industrial Strategy","false","2017-07-18","<p>I refer the hon. Member to the statement I made to the House on 11 July 2017 to announce the publication of the Matthew Taylor Review of Modern Working Practices, where I stated that:</p><p>“This is an independent review addressed to Government. Although we may not ultimately accept every recommendation in full, I am determined that we consider the report very carefully and we will respond fully by the end of the year”.</p>","Stourbridge","Margot James","4212 ; 4215","2017-07-18T13:17:10.623Z","http://data.parliament.uk/resources/750743/answer","Biography information for Margot James","http://data.parliament.uk/resources/750743/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/750743/answer/previousversion/5059","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Trade Unions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to implement the findings of the Taylor review of modern working practices on trade union representation.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4214"
"http://data.parliament.uk/resources/750744","Department for Business, Energy and Industrial Strategy","false","2017-07-18","<p>I refer the hon. Member to the statement I made to the House on 11 July 2017 to announce the publication of the Matthew Taylor Review of Modern Working Practices, where I stated that:</p><p>“This is an independent review addressed to Government. Although we may not ultimately accept every recommendation in full, I am determined that we consider the report very carefully and we will respond fully by the end of the year”.</p>","Stourbridge","Margot James","4212 ; 4214","2017-07-18T13:17:10.727Z","http://data.parliament.uk/resources/750744/answer","Biography information for Margot James","http://data.parliament.uk/resources/750744/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/750744/answer/previousversion/5062","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Job Security","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to implement the findings of the Taylor review of modern working practices on insecurity in the work place.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4215"
