"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121741","Department for Education","false","2019-04-25","<p>The government’s objective has always been to have a functioning statute book in place by Exit Day and to ensure the most critical secondary legislation was made by this point.</p><p>All of the Department for Education’s essential ‘no deal’ Exit Statutory Instruments (SIs) were made prior to 29 March 2019. Each Exit SI in the department was carefully considered on a case-by-case basis. Exit SIs which were deprioritised were done so because they made very minor technical changes which were not considered essential to be in force for the original Exit Day, and where there would be very little or no material impact from them not being in place for ‘day 1’.</p><p>These considerations and assessments made have meant that the government has been able to lay the critical secondary legislation required before we exit the EU. The department does expect to lay its remaining ‘no deal’ SIs, which were deprioritised ahead of 29 March, shortly. Given the extension to Article 50, the department will consider whether any further Exit SIs will need to be brought forward to amend any EU Regulations which have come into force since the original Exit SI programme was finalised, to ensure a functioning statute book ahead of a potential ‘no deal’ exit. The department will keep this under careful review.</p><p>The laying of Exit SIs allows Parliament to fulfil its essential scrutiny role. The exact nature of this scrutiny, and the steps required before an SI completes its passage, is dependent on the type of SI. The government remains confident of passing the necessary legislation required to ensure a functioning statute book by Exit Day.</p><p> </p>","Guildford","Anne Milton",,"2019-04-25T14:16:02.71Z","http://data.parliament.uk/resources/1121741/answer","Biography information for Anne Milton","60","Education","Education","2019-04-18","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","245776"
"http://data.parliament.uk/resources/1121339","Department for Education","false","2019-04-24","<p>The Department for Education is responsible for the apprenticeship programme in England.</p><p>Individuals in England can apply for an apprenticeship whilst they are still at school but must be 16 or over by the end of the summer holidays to start an apprenticeship. There is no upper age limit. Apprenticeships offer people of all ages and backgrounds the opportunity to earn whilst they learn.</p><p>We are encouraging participation from under-represented groups, including people from black, Asian and minority ethnic backgrounds, people with a learning disability or learning difficulty, and those from disadvantaged backgrounds, so that everyone can benefit from the increased wage returns and employment prospects that apprenticeships offer. We are also working to improve gender representation in sectors where it is needed, such as science, technology, engineering and mathematics.</p><p> </p>","Guildford","Anne Milton",,"2019-04-24T09:48:02.373Z","http://data.parliament.uk/resources/1121339/answer","Biography information for Anne Milton","60","Education","Education","2019-04-11","Apprentices: Age","1","House of Commons","To ask the Secretary of State for Education, whether apprenticeships are age restricted; and whether they are designed to entice any particular demographic.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","244092"
"http://data.parliament.uk/resources/1121383","Department for Education","false","2019-04-23","<p>The percentage of 2-year-olds benefitting from funded early education by local authority in each of the last 3 years is published in Table 8LA of the ‘Education provision: children under 5 years of age’ statistical release: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018</a>.</p><p>The number of 2-year-olds benefitting from funded early education by local authority is published in Table 1LA of the ‘Education provision: children under 5 years of age’ statistical release.</p><p><br> As at January 2018: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018</a>.</p><p> </p><p>As at January 2017: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2017" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2017</a>.</p><p> </p><p>As at January 2016: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2016" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2016</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-23T13:51:01.743Z","http://data.parliament.uk/resources/1121383/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-11","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of two-year olds eligible for 15 funded hours of early education and care have taken up that entitlement in each local authority area in each of the last three years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244103"
"http://data.parliament.uk/resources/1121384","Department for Education","false","2019-04-23","<p>​We plan to spend around £3.5 billion on our early education entitlements this year alone – more than any other government.</p><p>The department publishes data from local authority planned early years budget in the early years funding benchmarking tool.</p><p>The tool provides a breakdown of spend by early years provider types, including budget information for private, voluntary and independent (PVI) setting and maintained settings for 2 year olds and 3-4 year olds.</p><p>Budget information for childminders are included within the PVI total budget. The data is as reported by the local authorities and the latest data from 2018-19 is available at: <a href="https://www.gov.uk/government/publications/early-years-benchmarking-tool" target="_blank">https://www.gov.uk/government/publications/early-years-benchmarking-tool</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-23T12:24:20.903Z","http://data.parliament.uk/resources/1121384/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-11","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of total funding on the funded early education offer for (a) two, (b) three and (c) four year olds is spent in (i) PVI settings, (ii) maintained settings and (iii) childminder settings in the latest year for which data is available.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244104"
"http://data.parliament.uk/resources/1121385","Department for Education","false","2019-04-23","<p>The information requested on 3 and 4 year old children not accessing funded early education is not held centrally.</p><p>Tables 2LA and 8LA of the ‘Provision for children under 5’ statistical release: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018</a>, shows the number and take up rates for 3 and 4 year old children.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-23T12:08:47.763Z","http://data.parliament.uk/resources/1121385/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-11","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number and proportion of three and four year old children not accessing the funded early education offer by local authority.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244105"
"http://data.parliament.uk/resources/1121386","Department for Education","false","2019-04-23","<p>The information requested is not readily available and could only be obtained at disproportionate cost. ​</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-23T12:30:15.28Z","http://data.parliament.uk/resources/1121386/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-11","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, what proportion of children in receipt of the early years pupil premium achieved a good level of development in each year for which data is available.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244106"
"http://data.parliament.uk/resources/1121429","Department for Education","false","2019-04-23","<p>Per pupil funding in cash terms from 1996/97 to 2018/19, and total schools funding from 2001/02 to 2018/19 are set out in following tables. Before 2001 schools funding was included within the local government funding settlement. For this reason, the total funding prior to 2001 is not readily available. Before 2018/19 funding was not allocated separately for primary and secondary phases.</p><p> </p><p>The government publishes gross domestic product deflators that can be used to understand the impact of inflation over time. These are available at: <a href="https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-october-2018-budget-2018" target="_blank">https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-october-2018-budget-2018</a>.</p><table><tbody><tr><td><p>Table 1</p></td></tr><tr><td colspan="3"><p>Funding 1996/97 to 2000/01</p></td></tr><tr><td><p> </p></td><td><p><strong>1996/97</strong></p></td><td><p><strong>1997/98</strong></p></td><td><p><strong>1998/99</strong></p></td><td><p><strong>1999/00</strong></p></td><td><p><strong>2000/01</strong></p></td></tr><tr><td><p>Funding for schools (£m) cash terms</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td></tr><tr><td><p>Funding per pupil cash term</p></td><td><p>£2,178</p></td><td><p>£2,352</p></td><td><p>£2,485</p></td><td><p>£2,673</p></td><td><p>£2,938</p></td></tr><tr><td colspan="6"><p>Per pupil funding to local authorities for financial years based on Standard Spending Assessment (SSA) allocations for pupils aged 3 to 15.</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Table 2</p></td></tr><tr><td colspan="4"><p>Funding 2001/02 to 2005/06</p></td></tr><tr><td><p> </p></td><td><p><strong>2001/02</strong></p></td><td><p><strong>2002/03</strong></p></td><td><p><strong>2003/04</strong></p></td><td><p><strong>2004/05</strong></p></td><td><p><strong>2005/06</strong></p></td></tr><tr><td><p>Funding for schools (£m) cash terms</p></td><td><p>21,710</p></td><td><p>23,683</p></td><td><p>25,169</p></td><td><p>27,244</p></td><td><p>28,944</p></td></tr><tr><td><p>Funding per pupil cash terms</p></td><td><p>£3,184</p></td><td><p>£3,367</p></td><td><p>£3,612</p></td><td><p>£3,853</p></td><td><p>£4,132</p></td></tr><tr><td colspan="6"><p>Funding to local authorities based on SSA to 2003/04 and Education Formula Share (EFS) allocations from 2003/04 for pupils aged 3 to 15.</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Table 3</p></td></tr><tr><td colspan="4"><p>Funding 2006/07 to 2012/13</p></td></tr><tr><td><p> </p></td><td><p><strong>2006/07</strong></p></td><td><p><strong>2007/08</strong></p></td><td><p><strong>2008/09</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p>Funding for schools (£m) cash terms</p></td><td><p>30,638</p></td><td><p>32,353</p></td><td><p>33,477</p></td><td><p>34,710</p></td><td><p>36,506</p></td><td><p>37,167</p></td><td><p>38,035</p></td></tr><tr><td><p>Funding per pupil cash term</p></td><td><p>£4,200</p></td><td><p>£4,487</p></td><td><p>£4,687</p></td><td><p>£4,887</p></td><td><p>£5,143</p></td><td><p>£5,169</p></td><td><p>£5,245</p></td></tr><tr><td colspan="8"><p>Up to 2010/11, the figures include the total Dedicated Schools Grant (DSG) (schools block, early years block and the high needs block), and other schools related grants. From 2011/12 the total funding figures includes the DSG, the pupil premium and other schools related grants.</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Table 4</p></td></tr><tr><td colspan="4"><p>Funding 2013/14 to 2018/19</p></td></tr><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td></tr><tr><td><p>Funding for schools</p></td><td rowspan="2"><p>40,861</p></td><td rowspan="2"><p>42,466</p></td><td rowspan="2"><p>43,965</p></td><td rowspan="2"><p>44,413</p></td><td rowspan="2"><p>45,742</p></td><td rowspan="2"><p>46,332</p></td></tr><tr><td><p>(£ million)</p></td></tr><tr><td><p>High Needs Block</p></td><td rowspan="2"><p>4,967</p></td><td rowspan="2"><p>5,184</p></td><td rowspan="2"><p>5,247</p></td><td rowspan="2"><p>5,300</p></td><td rowspan="2"><p>5,827</p></td><td rowspan="2"><p>6,115</p></td></tr><tr><td><p>(£ million)</p></td></tr><tr><td><p>Schools Block</p></td><td rowspan="2"><p>30,412</p></td><td rowspan="2"><p>30,655</p></td><td rowspan="2"><p>32,168</p></td><td rowspan="2"><p>32,650</p></td><td rowspan="2"><p>33,094</p></td><td rowspan="2"><p>33,684</p></td></tr><tr><td><p>(£ million)</p></td></tr><tr><td><p>Schools block unit of funding (£)</p></td><td><p>4,551</p></td><td><p>4,555</p></td><td><p>4,612</p></td><td><p>4,636</p></td><td><p>4,619</p></td><td><p>n/a</p></td></tr><tr><td><p>Schools block primary unit of funding (£)</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>4,058</p></td></tr><tr><td><p>Schools block secondary unit of funding (£)</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>5,229</p></td></tr><tr><td colspan="7"><p>From 2013/14, per pupil funding figures are based on the DSG schools block only. Schools receive funding on top of this through the pupil premium, primary PE and sport premium, Year 7 Catch Up premium and the grant to support universal infant free school meals (from 2014/2015). In 2017/18, the balance between the schools and high needs block was re-set, with some £250 million being transferred from the schools block to the high needs block, to better reflect the actual spending decisions that local authorities had been taking. This accounts for the apparent reduction in the School Block Unit of Funding in that year. Before 2018/19, schools block funding was not allocated separately for primary and secondary phases.</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-23T11:45:10.443Z","http://data.parliament.uk/resources/1121429/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-11","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, in each year since 1995 in real terms (a) what total school funding there was, (b) what total secondary school funding there was, (c) what total primary school funding there was, (d) what total school funding per pupil there was, (e) what total secondary school funding was per pupil; and (f) what total primary school spending per pupil was.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244187"
"http://data.parliament.uk/resources/1121538","Department for Education","false","2019-04-23","<p>​There were no young people in Nottinghamshire local authority area aged 19 to 21 who were care leavers and classified as homeless or of no fixed abode in the last 5 years.</p><p>Figures for young people in Nottinghamshire local authority area aged 17 and 18 who were care leavers have only been collected since the year ending 31 March 2016. None of these young people were classified as homeless or of no fixed abode by the local authority.</p><p>The department does not collect data at parliamentary constituency level.</p><p>Further information on care leavers over the last 5 years in the Nottinghamshire local authority area is published by the department in the underlying data tables accompanying the statistical release, ‘Children looked after in England (including adoption): 2017 to 2018’. The latest release is available on the department’s statistical web page at:</p><p><a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p>Previous releases can also be found at:</p><p><a href="https://www.gov.uk/government/collections/statistics-looked-after-children" target="_blank">https://www.gov.uk/government/collections/statistics-looked-after-children</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-23T11:51:42.257Z","http://data.parliament.uk/resources/1121538/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-11","Care Leavers: Homelessness","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of care leavers in (a) Mansfield and (b) Nottinghamshire that have been homeless in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","244203"
"http://data.parliament.uk/resources/1121558","Department for Education","false","2019-04-29","<p>Where local authorities are placing a young person out of area, there are clear statutory requirements in place to safeguard young people. These require the placing authority to inform the host authority before confirming the placement, and to check whether the host authority is aware of any concerns about the setting.</p><p> </p><p>The statutory responsibilities for looked after children remain with the placing local authority, and Directors of Children’s Services must approve all distant placements.</p><p> </p><p>As a lack of sufficient placements to meet young people’s needs can lead to children being placed out of area, we are investing part of our £200 million Children’s Social Care Innovation Programme in projects in London, where demand for placements outstrips supply. This would also help to increase councils’ capacity so that fewer children are placed far away from home.</p><p>Where there is a dispute between local authorities about who should have responsibility for a looked after child, the ordinary residence determination process provides a mechanism to resolve this.</p><p> </p><p>The department has also launched the Boarding School Partnerships (BSP) to encourage boarding school placements for children in care and those on the edge of care, where it was in the best interests of the child. The BSP has been working with the boarding schools sector to provide a supply of places to local authorities supported by bursaries.</p>",,"Lord Agnew of Oulton","HL15210","2019-04-29T16:27:55.813Z","http://data.parliament.uk/resources/1121558/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-04-11","Children in Care","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the need to require a placing local authority to introduce a procedure for when young people are placed in another local authority area for that local authority to be informed of the young person’s circumstances and needs and to jointly assess the suitability of the placement and the risk exposure of the young person; and whether they have any plans to introduce such a requirement.","false","Biography information for Lord Bach",,"Lord Bach","HL15209"
"http://data.parliament.uk/resources/1121559","Department for Education","false","2019-04-29","<p>Where local authorities are placing a young person out of area, there are clear statutory requirements in place to safeguard young people. These require the placing authority to inform the host authority before confirming the placement, and to check whether the host authority is aware of any concerns about the setting.</p><p> </p><p>The statutory responsibilities for looked after children remain with the placing local authority, and Directors of Children’s Services must approve all distant placements.</p><p> </p><p>As a lack of sufficient placements to meet young people’s needs can lead to children being placed out of area, we are investing part of our £200 million Children’s Social Care Innovation Programme in projects in London, where demand for placements outstrips supply. This would also help to increase councils’ capacity so that fewer children are placed far away from home.</p><p>Where there is a dispute between local authorities about who should have responsibility for a looked after child, the ordinary residence determination process provides a mechanism to resolve this.</p><p> </p><p>The department has also launched the Boarding School Partnerships (BSP) to encourage boarding school placements for children in care and those on the edge of care, where it was in the best interests of the child. The BSP has been working with the boarding schools sector to provide a supply of places to local authorities supported by bursaries.</p>",,"Lord Agnew of Oulton","HL15209","2019-04-29T16:27:55.86Z","http://data.parliament.uk/resources/1121559/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-04-11","Children in Care","2","House of Lords","To ask Her Majesty's Government what plans they have to evaluate the impact of the passing on of costs by local authorities to other local authorities when placing a young person in another local authority; and what consideration they have given to asking the National Policing Chief’s Council and the Association of Directors of Children’s Services to undertake such work.","false","Biography information for Lord Bach",,"Lord Bach","HL15210"
