"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/834111","Wales Office","false","2018-01-31","<p>Wales is a fantastic tourist destination and we must take every opportunity to highlight its attractions. Since my appointment I have spoken with Visit Britain to discuss how we can work together to promote Wales to the world and I am hoping to meet with the Welsh Government Minister for Tourism in the coming weeks.</p>","Pudsey","Stuart Andrew",,"2018-01-31T17:38:29.947Z","http://data.parliament.uk/resources/834111/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-31","Tourism: Wales","1","House of Commons","What recent discussions he has had with the Welsh Government on promoting Wales as a tourist destination.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","903571"
"http://data.parliament.uk/resources/834112","Wales Office","false","2018-01-31","<p>Wales Office ministers meet regularly with representatives of the police in Wales to discuss a range of issues.</p><p> </p><p>The Government recently announced the proposed police funding settlement for 2018/19 which would see an additional £450m invested across England and Wales, including around £16m direct to Welsh PCCs.</p>","Pudsey","Stuart Andrew","903573","2018-01-31T17:39:43.037Z","http://data.parliament.uk/resources/834112/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-31","Police: Wales","1","House of Commons","What recent representations he has received from the Police and Crime Commissioners in Wales on the adequacy of (a) the number of police officers and (b) police funding in Wales.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","903572"
"http://data.parliament.uk/resources/834113","Wales Office","false","2018-01-31","<p>Wales Office ministers meet regularly with representatives of the police in Wales to discuss a range of issues.</p><p> </p><p>The Government recently announced the proposed police funding settlement for 2018/19 which would see an additional £450m invested across England and Wales, including around £16m direct to Welsh PCCs.</p>","Pudsey","Stuart Andrew","903572","2018-01-31T17:39:43.083Z","http://data.parliament.uk/resources/834113/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-31","Police: Wales","1","House of Commons","What recent representations he has received from Police and Crime Commissioners in Wales on police funding for Wales in 2018-19.","false","Biography information for David Hanson","Delyn","David Hanson","903573"
"http://data.parliament.uk/resources/833179","Department for Business, Energy and Industrial Strategy","false","2018-01-30","<p>We are bringing forward the Price Cap Bill, an intelligent intervention to protect consumers.</p><p> </p><p>Ofgem is already capping tariffs for 1 million households this year, and consulting on protection for another 2 million next winter. This is in addition to the 4 million households protected under the pre-pay cap.</p><p> </p><p>That is not all, smart meter rollout, focusing of ECO money on fuel poor households and working with Citizens Advice and the Energy Saving Trust to get people switched to better deals.</p><p> </p><p>All this will help keep bills down for households.</p>","Devizes","Claire Perry",,"2018-01-30T15:11:00.33Z","http://data.parliament.uk/resources/833179/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-30","Energy: Prices","1","House of Commons","What steps he is taking to tackle rising energy prices.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","903632"
"http://data.parliament.uk/resources/833180","Department for Business, Energy and Industrial Strategy","false","2018-01-30","<p>This is a commercial matter for the companies involved. I have spoken to the Chief Executives of GKN and Melrose to understand their intentions, and will continue to monitor the situation closely.</p><p> </p><p>The Government can intervene in mergers on certain public interest grounds concerning national security, financial stability or media plurality.</p>","Tunbridge Wells","Greg Clark",,"2018-01-30T15:11:20.737Z","http://data.parliament.uk/resources/833180/answer","Biography information for Greg Clark","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-30","GKN: Melrose","1","House of Commons","What representations he has received on the attempted takeover of GKN by Melrose.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","903635"
"http://data.parliament.uk/resources/833182","Wales Office","false","2018-01-31","<p>There has been, and will continue to be, constructive engagement with the Welsh Government.</p><p>Their own statistics estimate trade to the rest of the UK could account for 80% of all Welsh exports. It’s clear that we must work together to support the UK internal market, ensuring that no new barriers to living and doing business in the UK are created as we leave the EU.</p>","Vale of Glamorgan","Alun Cairns",,"2018-01-31T15:10:52.753Z","http://data.parliament.uk/resources/833182/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-01-30","Economic Situation: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Welsh Government on the effect on the economy of Wales of the UK leaving the EU.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","903568"
"http://data.parliament.uk/resources/833695","Home Office","false","2018-02-02","<p>The information is not held centrally and to obtain it would exceed the disproportionate cost threshold.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-02T10:52:55.75Z","http://data.parliament.uk/resources/833695/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-30","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what the average timescale has been for a person to be released under investigation by the police since the implementation of the Policing and Crime Act 2017.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","125454"
"http://data.parliament.uk/resources/833718","Department for Transport","false","2018-02-02","<p>From May 2018 the journey time increases by 8 minutes due to 3 additional station stops going into the timetable. This is as a result of a major re-cast by the current TransPennine franchisee of the North TransPennine services from May 2018. No further change to journey time is currently planned beyond that point.</p><p> </p>","Orpington","Joseph Johnson",,"2018-02-02T10:51:24.99Z","http://data.parliament.uk/resources/833718/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-01-30","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the effect on journey times between Hull and Manchester of the provision in the TransPennine franchise that trains will stop at an increased number of stations on that route after 19 May 2018.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","125477"
"http://data.parliament.uk/resources/833729","Home Office","false","2018-02-02","<p>The investigation of offences is an operational matter for the police. In the case of alleged offences already reported to the police which did not meet the evidential threshold for prosecution, the police may decide to resume investigations where new evidence comes to light.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","125489 ; 125490 ; 125491 ; 125789","2018-02-02T10:49:30.143Z","http://data.parliament.uk/resources/833729/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-30","John Worboys","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the number of complaints by victims and alleged victims of John Worboys which were subsequently marked as cleared up for the purposes of her Department's counting rules.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","125488"
"http://data.parliament.uk/resources/833730","Home Office","false","2018-02-02","<p>The investigation of offences is an operational matter for the police. In the case of alleged offences already reported to the police which did not meet the evidential threshold for prosecution, the police may decide to resume investigations where new evidence comes to light.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","125488 ; 125490 ; 125491 ; 125789","2018-02-02T10:49:30.207Z","http://data.parliament.uk/resources/833730/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-30","John Worboys","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the number of complaints made by victims and alleged victims of John Worboys which were subsequently deemed to have been taken into consideration.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","125489"
