"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679678","Department for Transport","false","2024-01-09","<p>As of January 2024, there are 5253 BTP staff. This is made up of 3118 police officers, 1692 police staff, 199 Police Community Support Officers and 244 special constables. This means that 59.3% of all police staff are officers.</p><p> </p><p>Police workforce data is published annually by the Home Office and is available on gov.uk.</p>","Bexhill and Battle","Huw Merriman","2024-01-09T14:19:32.513Z","http://data.parliament.uk/resources/1679678/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-05","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of police officers make up the British Transport Police.","false","Biography information for Julian Knight","Solihull","Julian Knight","8000"
"http://data.parliament.uk/resources/1330604","Department for Transport","false","2021-06-14","<p>At the end of May 2021, the British Transport Police (BTP) had 3,105 officers. It is not possible to confidently estimate future numbers.</p><p> </p>","Daventry","Chris Heaton-Harris","2021-06-14T14:03:20.953Z","http://data.parliament.uk/resources/1330604/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-06-08","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, how many British Transport Police officers there are; and how many he estimates there will be in (a) 2022, (b) 2023, (c) 2024, (d) 2025 and (e) 2026.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12265"
"http://data.parliament.uk/resources/1196185","Department for Transport","false","2020-05-20","<p>There were conference telephone calls on Monday 4<sup>th</sup> May and Wednesday 6<sup>th</sup> May, between the Rail Minister, Chris Heaton-Harris MP and Paul Crowther, the Chief Constable of the British Transport Police. No other Ministers have met with BTP representatives recently. There was also a phone conference between the Rail Minister and the Chair and Chief Executive of the British Transport Police Authority (BTPA) on Thursday 7th May.</p><p> </p><p>There have not been any recent ministerial meetings with the Home Office regarding BTP.</p><p> </p><p>Outcomes</p><p> </p><p>At the 4th May meeting, the Minister and the Chief Constable agreed that BTP and the Department would continue to work closely together to manage the impacts of COVID-19 on the rail network. During the discussion on the 6th May, the Chief Constable was able to give an update on BTP’s activities and the Minister did likewise regarding work within the Department.</p><p> </p><p>During the discussion between the Rail Minister and BTPA, the BTPA representatives provided an update on the Authority’s work in supporting BTP activity and agreed to keep the Minister updated regarding future developments.</p>","Daventry","Chris Heaton-Harris","2020-05-20T12:04:16.947Z","http://data.parliament.uk/resources/1196185/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-05-15","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, what recent meetings Ministers of his Department have had with (a) representatives of British Transport Police and (b) the Home office on the British Transport Police; and what the outcome was of those meetings.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","47261"
"http://data.parliament.uk/resources/1135079","Department for Transport","false","2019-07-03","<p>The British Transport Police (BTP) is responsible for policing the rail network across England, Scotland and Wales, providing a service to rail operators, their staff and passengers. It also polices the London Underground, Docklands Light Railway, the Midland Metro tram system, Croydon Tramlink, Tyne and Wear Metro, Glasgow Subway and Emirates AirLine. The BTP has 3107 police officers, 303 police community support officers, 311 special officers and 1567 police staff (as at 31 March 2019).</p>",,"Baroness Vere of Norbiton","2019-07-03T13:01:23.517Z","http://data.parliament.uk/resources/1135079/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-26","British Transport Police","2","House of Lords","To ask Her Majesty's Government what is (1) the role, and (2) the total complement, of the British Transport Police.","false","Biography information for Lord Palmer",,"Lord Palmer","HL16706"
"http://data.parliament.uk/resources/1135080","Department for Transport","false","2019-07-05","<p>The British Transport Police Authority (BTPA), an arm’s length body of the Department, is responsible for setting the BTP’s strategy, policing plans and budget, holding the BTP force to account, and ensuring its effectiveness and efficiency. The Chief Constable of the BTP is responsible for making operational decisions on the deployment of BTP officers on the rail network across England, Scotland and Wales.</p>",,"Baroness Vere of Norbiton","2019-07-05T10:52:54.523Z","http://data.parliament.uk/resources/1135080/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-26","British Transport Police","2","House of Lords","To ask Her Majesty's Government who is (1) accountable for the British Transport Police, and (2) responsible for making operational decisions regarding the deployment of British Transport Police officers on passenger trains across the UK.","false","Biography information for Lord Palmer",,"Lord Palmer","HL16707"
"http://data.parliament.uk/resources/1126247","Department for Transport","false","2019-05-21","<p>The table below shows the budgeted number of British Transport Police (BTP) police officers and Police Community Support Officers (PCSOs) funded by TfL for the TfL network. BTP reimburse TfL with funding for vacant posts throughout the year.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Police Officer budgeted TfL establishment</p></td><td><p>PCSO budgeted TfL establishment</p></td></tr><tr><td><p>2015/16</p></td><td><p>775</p></td><td><p>141</p></td></tr><tr><td><p>2016/17</p></td><td><p>813</p></td><td><p>128</p></td></tr><tr><td><p>2017/18</p></td><td><p>808</p></td><td><p>126</p></td></tr><tr><td><p>2018/19</p></td><td><p>760</p></td><td><p>100</p></td></tr><tr><td><p>2019/20</p></td><td><p>759.5</p></td><td><p>100</p></td></tr></tbody></table><p> </p><p>The above data is at 1 April of each year. The data for the current year is subject to review.</p><p> </p><p>The policing resource for future years is subject to negotiation between TfL, BTP and the British Transport Police Authority (BTPA).</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-21T12:45:39.917Z","http://data.parliament.uk/resources/1126247/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-13","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, how many British Transport Police officers there have been on the Transport for London network in each of the last five years; and how many of those officers are planned to work on the Transport for London network in (a) 2019 and (b) each of the next three years.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","253534"
"http://data.parliament.uk/resources/1086337","Department for Transport","false","2019-03-19","<p>Responsibility for the resourcing and organisation of the British Transport Police (BTP) lies with the British Transport Police Authority (BTPA) rather than with HM Government.</p><p> </p><p>The BTP currently operates two control rooms; one in London and one in Birmingham. Whilst this model has served the Force effectively, BTP considers that it is timely to re-examine this structure and deliver its command and control taking account of current and predicted demand. A number of Home Office forces and other organisations operate successfully with a single site control room.</p>",,"Baroness Sugg","2019-03-19T16:39:21.783Z","http://data.parliament.uk/resources/1086337/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-11","British Transport Police","2","House of Lords","To ask Her Majesty's Government why it has been proposed that the British Transport Police control room in Birmingham should be closed down and all control rooms replaced by one control room in Camden.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL14376"
"http://data.parliament.uk/resources/1059017","Department for Transport","false","2019-02-19","<p>The British Transport Police Authority (BTPA) is responsible for ensuring that the necessary funding is available to support the delivery of the British Transport Police’s Policing Plan. The BTPA sets the level of charges to support the cost of policing the network. The British Transport Police Fund Annual Report and Accounts, which is published by the BTPA, includes details about the Force’s financial performance. The most recent version, covering the 12 months to 31 March 2018, is available at <a href="https://btpa.police.uk/livesite/wp-content/uploads/2018/07/9053_BTPA_Annual_Report_18.pdf" target="_blank">https://btpa.police.uk/livesite/wp-content/uploads/2018/07/9053_BTPA_Annual_Report_18.pdf</a>.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-19T12:27:13.607Z","http://data.parliament.uk/resources/1059017/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-11","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the level of funding provided by the train operating companies' contribution to the British Transport Police in the last 12 months.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","219303"
"http://data.parliament.uk/resources/1059018","Department for Transport","false","2019-02-19","<p>The British Transport Police Authority (BTPA) is responsible for ensuring an effective and efficient police force for the railway, including its passengers and staff. The British Transport Police Fund Annual Report and Accounts, which is published by the BTPA, includes details about the Force’s operational performance. The most recent version, covering the 12 months to 31 March 2018, is available at <a href="https://btpa.police.uk/livesite/wp-content/uploads/2018/07/9053_BTPA_Annual_Report_18.pdf" target="_blank">https://btpa.police.uk/livesite/wp-content/uploads/2018/07/9053_BTPA_Annual_Report_18.pdf</a>. In addition, Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICFRS) independently assesses the effectiveness and efficiency of police forces including the BTP. HMICFRS published a report in 2018 about the effectiveness of the BTP which emphasised its effectiveness in policing the railway environment, concluding that it compares favourably with the best performing Home Office forces at keeping people safe and reducing crime. A copy of the report is available at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/722680/peel-police-effectiveness-2017-btp.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/722680/peel-police-effectiveness-2017-btp.pdf</a></p>","Harrogate and Knaresborough","Andrew Jones","2019-02-19T14:05:09.763Z","http://data.parliament.uk/resources/1059018/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-11","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the adequacy of support for passengers provided by the British Transport Police (a) at train stations and (b) on trains in the last 12 months.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","219304"
"http://data.parliament.uk/resources/855504","Department for Transport","false","2018-03-08","<p>The Department does not issue guidance to the British Transport Police (BTP) on the timescales for responding to correspondence from Members of Parliament. However, the Department understands that the BTP aims to acknowledge receipt of correspondence from MPs, that are received in the Chief Constable’s office, within 2 days and to provide a formal response within 2 weeks of receipt.</p><p> </p><p>I understand that this deadline was not met in relation to a recent piece of correspondence from the Hon Member. I am assured by the BTP that this oversight was exceptional and that steps have been put in place to ensure the correspondence from all Members of Parliament will be dealt with promptly.</p>","Orpington","Joseph Johnson","2018-03-08T10:00:04.737Z","http://data.parliament.uk/resources/855504/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-05","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to the British Transport Police on the timescales for responding to correspondence from Members of Parliament.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","130811"
