"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1244737","2020-11-02","Leader of the House of Lords","Tabled","false","92",,"Leader of the House of Lords","Biography information for Lord Mann","2020-10-19","2020-10-19","2020-10-19T22:06:26.630Z","2020-10-19T22:25:39.258Z","Political Parties: Finance","2","true","HL9304","House of Lords","58","true","House of Lords","2020-10-22T10:56:00.193Z","To ask the Leader of the House how much Cranborne money has been budgeted to (1) the Labour party, (2) the Liberal Democrat party, (3) the office of the Convenor of the Crossbench Peers, and (4) any other groups or parties in the House of Lords, in the current financial year.","false","2019/21","1","Biography information for Lord Mann","Lord Mann","House of Lords Tabled Parliamentary Question 2019/21 HL9304",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9304","1","Ordinary"
"http://data.parliament.uk/resources/1244737","2020-11-02","Leader of the House of Lords","Tabled","false","92",,"Leader of the House of Lords","Biography information for Lord Mann","2020-10-19","2020-10-19","2020-10-19T22:06:26.630Z","2020-10-22T11:26:54.412Z","Political Parties: Finance","2","true","HL9304","House of Lords","58","true","House of Lords","2020-10-22T10:56:00.193Z","To ask the Leader of the House how much Cranborne money has been budgeted to (1) the Labour party, (2) the Liberal Democrat party, (3) the office of the Convenor of the Crossbench Peers, and (4) any other groups or parties in the House of Lords, in the current financial year.","false","2019/21","1","Biography information for Lord Mann","Lord Mann","House of Lords Tabled Parliamentary Question 2019/21 HL9304","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9304","1","Ordinary"
"http://data.parliament.uk/resources/1243613","2020-10-28","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Lord Kennedy of Southwark","2020-10-14","2020-10-14","2020-10-14T21:06:42.450Z","2020-10-14T21:16:20.867Z","Political Parties: Finance","2","true","HL9192","House of Lords","58","true","House of Lords","2020-10-28T17:59:52.337Z","To ask Her Majesty's Government what assessment, if any, they have made of raising the recordable and reportable donation thresholds for registered political parties in the UK.","false","2019/21","1","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2019/21 HL9192",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9192","1","Ordinary"
"http://data.parliament.uk/resources/1243613","2020-10-28","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Lord Kennedy of Southwark","2020-10-14","2020-10-14","2020-10-14T21:06:42.450Z","2020-10-28T18:31:18.552Z","Political Parties: Finance","2","true","HL9192","House of Lords","58","true","House of Lords","2020-10-28T17:59:52.337Z","To ask Her Majesty's Government what assessment, if any, they have made of raising the recordable and reportable donation thresholds for registered political parties in the UK.","false","2019/21","1","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2019/21 HL9192","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9192","1","Ordinary"
"http://data.parliament.uk/resources/1242235","2020-10-26","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Lord Kennedy of Southwark","2020-10-12","2020-10-12","2020-10-12T21:06:16.120Z","2020-10-12T21:25:11.399Z","Political Parties: Finance","2","true","HL9043","House of Lords","58","true","House of Lords","2020-10-26T17:06:57.087Z","To ask Her Majesty's Government what plans they have to review the levels at which donations to political parties are recordable and reportable.","false","2019/21","1","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2019/21 HL9043",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9043","1","Ordinary"
"http://data.parliament.uk/resources/1242235","2020-10-26","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Lord Kennedy of Southwark","2020-10-12","2020-10-12","2020-10-12T21:06:16.120Z","2020-10-26T17:38:11.603Z","Political Parties: Finance","2","true","HL9043","House of Lords","58","true","House of Lords","2020-10-26T17:06:57.087Z","To ask Her Majesty's Government what plans they have to review the levels at which donations to political parties are recordable and reportable.","false","2019/21","1","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2019/21 HL9043","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9043","1","Ordinary"
"http://data.parliament.uk/resources/1239478","2020-10-14","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-09-30","2020-09-30","2020-09-30T22:05:58.987Z","2020-09-30T22:15:23.680Z","Political Parties: Finance","2","true","HL8620","House of Lords","58","true","House of Lords","2020-10-14T15:31:46.353Z","To ask Her Majesty's Government what plans they have to monitor (1) the level of political funding from companies and individuals associated with (a) the arms trade, (b) tobacco companies (c) private medical companies, (d) pharmaceutical companies, and (e) the financial sector, and (2) the percentage, individually and collectively, that funding by companies and individuals constitutes of the total amount of political spending.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL8620",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8620","1","Ordinary"
"http://data.parliament.uk/resources/1239478","2020-10-14","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-09-30","2020-09-30","2020-09-30T22:05:58.987Z","2020-10-14T16:03:08.891Z","Political Parties: Finance","2","true","HL8620","House of Lords","58","true","House of Lords","2020-10-14T15:31:46.353Z","To ask Her Majesty's Government what plans they have to monitor (1) the level of political funding from companies and individuals associated with (a) the arms trade, (b) tobacco companies (c) private medical companies, (d) pharmaceutical companies, and (e) the financial sector, and (2) the percentage, individually and collectively, that funding by companies and individuals constitutes of the total amount of political spending.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL8620","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8620","1","Ordinary"
"http://data.parliament.uk/resources/1456665","2022-04-14","Department for Levelling Up, Housing and Communities","Tabled","false","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lord Jones of Cheltenham","2022-03-31","2022-03-31","2022-03-31T19:31:12.463Z","2022-04-07T21:35:17.736Z","Political Parties: Finance","2","true","HL7555","House of Lords","58","true","House of Lords","2022-04-14T15:22:10.727Z","To ask Her Majesty's Government what plans they have, if any, to introduce legislation to make it illegal for non-UK citizens who were granted Tier 1 (Investor) visas to donate to political parties in the United Kingdom.","false","2021/22","2","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2021/22 HL7555",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7555","2","Ordinary"
"http://data.parliament.uk/resources/1456665","2022-04-14","Department for Levelling Up, Housing and Communities","Tabled","false","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lord Jones of Cheltenham","2022-03-31","2022-03-31","2022-03-31T19:31:12.463Z","2022-04-14T15:53:23.862Z","Political Parties: Finance","2","true","HL7555","House of Lords","58","true","House of Lords","2022-04-14T15:22:10.727Z","To ask Her Majesty's Government what plans they have, if any, to introduce legislation to make it illegal for non-UK citizens who were granted Tier 1 (Investor) visas to donate to political parties in the United Kingdom.","false","2021/22","2","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2021/22 HL7555","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7555","2","Ordinary"
