"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123609","Department for Digital, Culture, Media and Sport","false","2019-05-02","<p>There is absolutely no place for racism and race related crime in sport or anywhere in society. We have seen some worrying instances of discriminatory behaviour recently, most notably in football. Following the summit I chaired with football leaders on 25th February 2019, Government is working with key groups to deliver clear, tangible actions to tackle racism at all levels of football. The intention is to announce these interventions, in partnership with football, later in the year.</p><p>It is vital that the atmosphere and environment in which sport and physical activity takes place in our communities - be it grassroots or at the elite level - is safe, supportive and free of discrimination. Sport clubs and fans must continue to embrace diversity and tackle racism whenever they encounter it.</p>","Eastleigh","Mims Davies","248712","2019-05-02T12:17:02.85Z","http://data.parliament.uk/resources/1123609/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-29","Sports Competitors: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to assess the level of racism directed at sports players by spectators.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","248711"
"http://data.parliament.uk/resources/1123610","Department for Digital, Culture, Media and Sport","false","2019-05-02","<p>There is absolutely no place for racism and race related crime in sport or anywhere in society. We have seen some worrying instances of discriminatory behaviour recently, most notably in football. Following the summit I chaired with football leaders on 25th February 2019, Government is working with key groups to deliver clear, tangible actions to tackle racism at all levels of football. The intention is to announce these interventions, in partnership with football, later in the year.</p><p>It is vital that the atmosphere and environment in which sport and physical activity takes place in our communities - be it grassroots or at the elite level - is safe, supportive and free of discrimination. Sport clubs and fans must continue to embrace diversity and tackle racism whenever they encounter it.</p>","Eastleigh","Mims Davies","248711","2019-05-02T12:17:02.913Z","http://data.parliament.uk/resources/1123610/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-29","Sports: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to prevent race-related crime at sports fixtures.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","248712"
"http://data.parliament.uk/resources/1121270","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>Grassroots venues are an important part of our music ecosystem and the Hon member will be aware of the assistance the Government has already been able to give them in planning and licensing policy.</p><p> </p><p>We have also announced a £300 million rate relief fund that allows councils to provide support to businesses, like music venues, facing increased bills. We are exploring what more can be done.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-04-11T12:28:29.537Z","http://data.parliament.uk/resources/1121270/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Music Venues: Non-domestic Rates","1","House of Commons","What assessment he has made of the potential effect on the financial sustainability of music venues of extending business rates relief to those venues.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","910374"
"http://data.parliament.uk/resources/1110309","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>The consultation on society lottery reform closed on 7 September 2018 and received over 1,600 responses. I have also met with key stakeholders in the lotteries sector to hear their views on the reform options. I am carefully considering the evidence and I hope to respond to the consultation before the summer recess.</p>","Eastleigh","Mims Davies",,"2019-04-11T11:17:02.397Z","http://data.parliament.uk/resources/1110309/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-08","Lotteries: Reform","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timeframe is for the announcement of plans to reform the regulation of society lotteries.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","242169"
"http://data.parliament.uk/resources/1091054","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The fantastic performances at the ICC Women’s Cricket World Cup, the UEFA Women’s Euros, World Athletics Championships, Women’s Rugby World Cup and the Commonwealth Games among others, have been truly inspirational. It is vital we build on these successes at the grassroots and elite levels.</p><p> </p><p>This government supports some fantastic initiatives that encourage women to take up sport and physical activity at the grassroots level. For example Sport England’s This Girl Can campaign which promotes team sports such as rugby, basketball and goalball. Sport England have also committed around £85 million into the England talent system and currently fund England Talent Pathways in 43 sports (including team sports). In August 2018 Sport England published their Talent Plan in which they committed to working with new partners to identify and develop talent from under-represented groups in other environments or locations.</p>","Eastleigh","Mims Davies",,"2019-03-21T11:45:53.297Z","http://data.parliament.uk/resources/1091054/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to encourage female participation in team sports at (a) amateur and (b) professional level.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","233631"
"http://data.parliament.uk/resources/1091055","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The 2015 government sport strategy, Sporting Future highlighted the importance of welfare and well-being in sport. Baroness Tanni Grey-Thomson’s subsequent Duty of Care report, published in April 2017 made recommendations around the treatment of concussion and the duties that national governing bodies have regarding athletes’ physical and mental health.</p><p> </p><p>Sport National Governing Bodies (NGBs) are responsible for the regulation of their sport and for ensuring that appropriate measures are in place to protect participants from harm, including serious injuries.</p><p> </p><p>In March 2018 DCMS published a mental health and elite sport action plan which sets out some key areas for further work around the clarity of support available, sharing of best practice across the sport sector and improved mental health education and training in sport.</p>","Eastleigh","Mims Davies",,"2019-03-21T11:47:41.973Z","http://data.parliament.uk/resources/1091055/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Sports Competitors: Mental Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to assess the effect of concussion on athletes’ mental health.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","233632"
"http://data.parliament.uk/resources/1086636","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>The information requested is not held centrally, and to obtain it would incur a disproportionate cost.</p>","Eastleigh","Mims Davies",,"2019-03-14T14:06:45.743Z","http://data.parliament.uk/resources/1086636/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Youth Centres: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of youth centres that have closed in England since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","230800"
"http://data.parliament.uk/resources/1086641","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>Local authorities are responsible for allocating public funding to youth services in their area in line with local need. We believe they are best placed to know what is required in their communities.</p><p> </p><p>The Government has made over £200bn available to local authorities to spend on local services over this Spending Review.</p>","Eastleigh","Mims Davies",,"2019-03-14T14:08:05.457Z","http://data.parliament.uk/resources/1086641/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the total reduction in central Government funding for youth services provided by local authorities in England since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","230801"
"http://data.parliament.uk/resources/1079315","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>Through the Culture Health Check survey, UK Sport are monitoring National Governing Bodies’ (NGBs) approach to culture and athlete welfare in the high performance system. NGBs are required to develop culture action plans based on their survey results, and UK Sport hold them to account for delivering these plans.</p><p><br> As I stated in my speech on 13th February to UK Sport, it is important that our top athletes are treated fairly and with respect. I support UK Sport’s efforts to continue to make our elite sport system stronger. <br></p>","Eastleigh","Mims Davies",,"2019-03-05T15:34:06.113Z","http://data.parliament.uk/resources/1079315/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Sports Competitors: Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure UK sports organisations are meeting commitments on athlete welfare.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","227127"
"http://data.parliament.uk/resources/1077354","Department for Digital, Culture, Media and Sport","false","2019-02-28","<p>We do not collect data on post-sport employment rates, but UK Sport takes its duty of care to athletes very seriously. Their package of support includes Performance Lifestyle Advisers from the English Institute for Sport, supporting athletes to prepare for life after elite sport; the Athlete Futures Network open to any current or former World Class Programme athlete hosting roadshows that include workshops, career skills development, and exploration of future employment opportunities; and the EIS #More2Me campaign, launched in Feb 2019, to encourage elite athletes to consider their lives’ outside of and beyond sport, whilst they are still competing.</p><p><br> As I stated in my speech on 13th February to UK Sport, It is important that we support our athletes not just when they are competing, but as they move into retirement and start thinking about the next stage of their lives.</p>","Eastleigh","Mims Davies",,"2019-02-28T16:11:22.76Z","http://data.parliament.uk/resources/1077354/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-25","Sports Competitors: Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the post-sport employment rates of people who have participated in elite athlete programmes funded by UK Sport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","225538"
