"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/723191","Department for International Development","false","2017-04-26","<p>We are making progress to meet our commitments, made at the World Humanitarian Summit, on localisation. Globally DFID is the largest donor to the Country Based Pooled Funds and continues to invest in civil society consortia that support localisation. This includes through the centrally managed Disasters and Emergencies Preparedness Programme (DEPP) which invests in the longer-term capacity development of national and local NGOs in contexts of high humanitarian risk. In East Africa, DEPP supports 15 projects in Kenya, Ethiopia and South Sudan. Where we are required to deliver rapidly and across multiple contexts, such as in the east Africa food crisis, international assistance remains necessary to deliver at scale.</p>","Stockton South","James Wharton","2017-04-26T15:37:51.193Z","http://data.parliament.uk/resources/723191/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/723191/answer",,,,,"20","International Development","International Development","2017-04-21","East Africa: Famine","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to meet commitments made at the World Humanitarian Summit in May 2016 on providing funding for local and national actors to respond to the East Africa food crisis.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","71662"
"http://data.parliament.uk/resources/723192","Department for International Development","false","2017-04-26","<p>DFID conducts Annual Reviews of the Disasters and Emergencies Preparedness Programme (DEPP). The Annual Reviews are publically available through <a href="https://devtracker.dfid.gov.uk/projects/GB-1-203044" target="_blank">https://devtracker.dfid.gov.uk/projects/GB-1-203044</a> and give an assessment of the effectiveness of the programme.</p><p>The DEPP’s 14 core projects are due to end in March 2018. Decisions on whether and/or how to renew the programme will be made before March 2018.</p>","Penrith and The Border","Rory Stewart","2017-04-26T15:35:02.09Z","http://data.parliament.uk/resources/723192/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/723192/answer",,,,,"20","International Development","International Development","2017-04-21","Disaster Relief","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effectiveness of the Disaster and Emergencies Preparedness Programme funded by UK Aid; and when she plans to decide whether that programme should be renewed.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","71663"
"http://data.parliament.uk/resources/723194","Department for International Development","false","2017-04-26","<p>DFID has provided £83.5 million to the Ethiopia Humanitarian Fund (EHF) over the last five years from the total DFID bilateral funding listed in the table below. In 2015/16, the EHF provided £29 million of life-saving support to 4.3 million people during Ethiopia’s worst drought in 30 years. Approximately £4.4 million of this funding was delivered by local and national NGOs.</p><p>In addition to our bilateral funding, targeted support is being provided through DFID’s centrally managed Disasters Emergency Preparedness Programme to deliver 5 projects supporting national and local NGOs in Ethiopia to engage more effectively in humanitarian preparedness and response.</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>DFID bilateral programme outturn (in £s)</p></td></tr><tr><td><p>2015/16</p></td><td><p>336,426,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>336,355,000</p></td></tr><tr><td><p>2013/14</p></td><td><p>284,360,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>261,460,000</p></td></tr></tbody></table><p> </p><p>Figures for financial year 2016/17 will be published in the DFID Annual Report and accounts due for publication in Summer 2017.</p>","Stockton South","James Wharton","2017-04-26T15:41:01.61Z","http://data.parliament.uk/resources/723194/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/723194/answer",,,,,"20","International Development","International Development","2017-04-21","Ethiopia: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, how many Ethiopian local and national non-governmental organisations received humanitarian aid from her Department; and what proportion of her Department's overall aid for Ethiopia this represented in each of the last five years.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","71660"
"http://data.parliament.uk/resources/723195","Department for International Development","false","2017-04-26","<p>From the total DFID bilateral funding listed below, the department has provided £1,960,000 over the past five years to the Kenya Red Cross Society through the British Red Cross Society. The funds have been used to strengthen the Kenya Red Cross Society’s preparedness and response systems, assisting many households affected by disasters, such as the current drought, across Kenya.</p><p>In addition to our bilateral funding, targeted support is being provided through DFID’s centrally managed Disasters Emergency Preparedness Programme to deliver 7 projects supporting national and local NGOs in Kenya to engage more effectively in humanitarian preparedness and response.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>DFID bilateral programme outturn (in £s)</p></td></tr><tr><td><p>2015/16</p></td><td><p>137,482,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>95,921,000</p></td></tr><tr><td><p>2013/14</p></td><td><p>136,200,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>91,800,000</p></td></tr></tbody></table><p> </p><p>Figures for financial year 2016/17 will be published in the DFID Annual Report and accounts due for publication in Summer 2017.</p>","Stockton South","James Wharton","2017-04-26T15:39:27.113Z","http://data.parliament.uk/resources/723195/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/723195/answer",,,,,"20","International Development","International Development","2017-04-21","Kenya: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, how many Kenyan local and national non-governmental organisations received humanitarian aid from her Department; and what proportion of her Department's overall aid for Kenya this represented in each of the last five years.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","71661"
"http://data.parliament.uk/resources/712445","Foreign and Commonwealth Office","false","2017-03-27","<p>There have been no formal discussions between the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) and the private sector on the construction or commissioning of a new royal yacht. A new royal yacht is not on the Government's agenda. If private money is raised, we wish donors well.</p>","Reading West","Alok Sharma","2017-03-27T15:52:41.413Z","http://data.parliament.uk/resources/712445/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/712445/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/712445/answer/previousversion/42053","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Trade Promotion","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his contribution on 13 March 2017, to the debate on Budget Resolutions (HC Deb, col 84), whether he has had discussions with the private sector on the construction or commissioning of a new royal yacht.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","68552"
"http://data.parliament.uk/resources/712446","Foreign and Commonwealth Office","false","2017-03-27","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) has not had any formal discussions with the Secretary of State for Department for International Trade, my Rt Hon. Friend the Member for North Somerset (Dr Fox) on the effect of a privately-funded royal yacht for securing trade deals.</p>","Reading West","Alok Sharma","2017-03-27T15:52:10.873Z","http://data.parliament.uk/resources/712446/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/712446/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/712446/answer/previousversion/42049","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Trade Promotion","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his contribution on 13 March 2017, to the debate on Budget Resolutions (HC Deb, col 84) and pursuant to the Answer of 18 October 2016 to Question 47643, whether he has held discussions with the Department for International Trade on the effect of a privately-funded royal yacht on securing trade deals.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","68551"
"http://data.parliament.uk/resources/711455","Foreign and Commonwealth Office","false","2017-03-23","<p>Since 2015 the Department for International Development has supported the following UN agencies who are helping to facilitate humanitarian and commercial access:</p><p>- The UN Office for the Coordination of Humanitarian Affairs, who broker humanitarian access for the international response (£1.8 million).</p><p>- The UN Humanitarian Air Service to provide an air bridge into Yemen for UN and NGO humanitarian staff (£1 million).</p><p>- The UN Verification and Inspection Mechanism to speed up the clearance process for ships and improve commercial confidence (£1.4 million)</p>","Bournemouth East","Mr Tobias Ellwood","2017-03-23T15:43:01.827Z","http://data.parliament.uk/resources/711455/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/711455/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-15","Yemen: Imports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that humanitarian and commercial supplies are not prevented from entering Yemen.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","68156"
"http://data.parliament.uk/resources/711456","Foreign and Commonwealth Office","false","2017-03-23","<p>Yemen is one of the most serious humanitarian crises in the world. I regularly discuss the humanitarian situation in Yemen with a wide range of interlocutors including the UN, international partners, Government of Yemen and humanitarian organisations. I most recently discussed Yemen humanitarian issues with UN Special Envoy to Yemen Ismail Ould Cheikh Ahmed on March 13 and with the Deputy Foreign Minister of Kuwait on March 16.</p>","Bournemouth East","Mr Tobias Ellwood","2017-03-23T15:44:58.397Z","http://data.parliament.uk/resources/711456/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/711456/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-15","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with its Yemeni and other international counterparts on the humanitarian situation in Yemen.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","68160"
"http://data.parliament.uk/resources/711507","Department for International Development","false","2017-03-21","<p>The UK continues to lobby all parties to the conflict to facilitate commercial and humanitarian access, and is supporting the UN Verification and Inspection Mechanism, UN Office for the Coordination of Humanitarian Affairs and the UN Humanitarian Air Service to improve access for humanitarian agencies.</p>","Penrith and The Border","Rory Stewart","2017-03-21T18:04:14.297Z","http://data.parliament.uk/resources/711507/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/711507/answer",,,,,"20","International Development","International Development","2017-03-15","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that UK-funded aid is not blocked at ports in Yemen.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","68155"
"http://data.parliament.uk/resources/711512","Department for International Development","false","2017-03-21","<p>The findings of the Integrated Food Security Phase Classification analysis highlight the need to respond urgently to the food security crisis and prevent loss of life. In February, the Secretary of State issued a call to the international community to step up their response to the risk of famine in Somalia, South Sudan, Nigeria and Yemen. The UK has led by example, providing lifesaving nutrition support to 889,000 women and children and food or food vouchers to 462,000 people in 2016/17 so far. We are planning a significant contribution to Yemen in 2017/18.</p>","Penrith and The Border","Rory Stewart","2017-03-21T18:04:55.533Z","http://data.parliament.uk/resources/711512/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/711512/answer",,,,,"20","International Development","International Development","2017-03-15","Yemen: Food Supply","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the implications for its policies of the findings of the Integrated food security phase classification analysis on Yemen, published by the UN on 15 March 2017, on the humanitarian situation and extent of food insecurity in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","68163"
