"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127645","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>Legislation.gov.uk carries the full range of UK primary and secondary legislation and aims to bring, and keep, all primary legislation up to date. As at 23rd May 2019, 98.7% of primary legislation is now up to date, which equates to approximately 100 Acts still in progress.</p><p> </p><p>For more detailed information on legislation.gov.uk’s coverage and policies please see <a href="https://www.legislation.gov.uk/" target="_blank">https://www.legislation.gov.uk/</a></p><p> </p>","Stourbridge","Margot James","2019-05-23T16:10:11.437Z","http://data.parliament.uk/resources/1127645/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","Legislation: Electronic Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of pieces of legislation that are not up-to-date on the legislation.gov.uk website.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","256393"
"http://data.parliament.uk/resources/1126462","Department for Education","false","2019-05-20","<p>The Government is taking forward a programme of reform to alternative provision (AP), including pupil referral units, and set out its vision for reform in the March 2018 document: 'Creating opportunity for all: our vision for alternative provision'. Since then the Government has made significant progress by launching a £4 million AP Innovation Fund, which is developing best practice and delivering projects to improve outcomes for pupils in AP, by publishing two research reports into AP with examples of good practice for providers and commissioners, and by opening 6 AP free schools and approving two more.</p><p> </p><p>In response to the Timpson Review of school exclusion, the Government committed to setting out plans to go further to improve outcomes for children in AP, including how to support alternative providers to attract and develop high-quality staff through a new AP workforce programme, and how it will help commissioners and providers to identify and recognise good practice.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-20T14:11:55.833Z","http://data.parliament.uk/resources/1126462/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-14","Pupil Referral Units: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to improve the quality of education in pupil referral units.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","254263"
"http://data.parliament.uk/resources/1126465","Department for Transport","false","2019-05-20","<p>The Government has invested £1.2bn through the Housing Infrastructure Fund (HIF) to support housing and further announcements through this £5.5bn fund are expected later this year. A significant number of HIF bids include transport infrastructure. The Government is also investing in transport supporting new homes through the Transforming Cities Fund, Major Road Network, and projects in the Oxford-Cambridge Arc.</p><p>The Government is further promoting integrated housing and transport planning, for example through the revised National Planning Policy Framework.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-20T13:23:40.027Z","http://data.parliament.uk/resources/1126465/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-14","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that transport infrastructure improvements are made in areas with a high number of new-build homes.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","254264"
"http://data.parliament.uk/resources/1126472","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>On 9 May, Government announced its commitment to fully fund the remediation of private sector high-rise residential blocks (above 18 metres) with unsafe Aluminium Composite Material cladding, except where a warranty claim has been accepted. This will allow remediation to happen quickly. We continue to put pressure on building owners and developers to make their buildings permanently safe as swiftly as possible.</p><p>We are not expecting any further applications from social sector building owners but we will still accept applications from any building owners who require funding.</p>","North West Hampshire","Kit Malthouse","2019-05-20T14:50:00.387Z","http://data.parliament.uk/resources/1126472/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will put in place a deadline by which ACM cladding will have been removed from (a) private and (b) social housing blocks.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","254265"
"http://data.parliament.uk/resources/1126473","Department for International Development","false","2019-05-20","<p>The Withdrawal Agreement ensures that UK based organisations will be able to bid for funding, participate in and lead consortia and otherwise implement as normal EU development programmes that are approved before December 2020 until they complete. Furthermore, we are clear that any future UK financial contribution to the EU would require eligibility for UK entities to bid for and implement programmes where the UK funds. We regularly consult NGOs regarding their concerns to ensure we can support our world-class development sector. I therefore urge the Hon. Gentleman to support the Withdrawal Agreement.</p>","West Worcestershire","Harriett Baldwin","2019-05-20T16:07:24.713Z","http://data.parliament.uk/resources/1126473/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-14","Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure that NGOs are able to continue their work unaffected by the UK leaving the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","254266"
"http://data.parliament.uk/resources/1125937","Department of Health and Social Care","false","2019-05-15","<p>In the Cancer Workforce Plan for England published in December 2017, Health Education England set out the case for additional training support for clinical radiology. The table below shows the increase in accepted post numbers, by recruitment year. Fill rates for clinical radiology in England over the last seven years have always been 100%. Clinical radiology is a popular speciality and each year has on average double the number of appointable candidates for the number of entry points (offers of places to commence the training programme).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td></tr><tr><td><p>Number of accepted radiology posts</p></td><td><p>183</p></td><td><p>186</p></td><td><p>212</p></td><td><p>212</p></td><td><p>226</p></td><td><p>234</p></td><td><p>240</p></td></tr></tbody></table><p>Source: Health Education England</p><p>Locally, responsibility for assessing and managing staffing levels, including specialty staff, rests with individual National Health Service trusts and their boards who are best placed to decide how many staff they need to provide a given service.</p><p> </p><p><strong><br> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-05-15T16:48:15.537Z","http://data.parliament.uk/resources/1125937/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-10","Radiology: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase recruitment of radiologists.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","252888"
"http://data.parliament.uk/resources/1125939","Department of Health and Social Care","false","2019-05-15","<p>Mental health is a priority for this Government. That is why the Department of Health and Social Care is continuing to work closely with the Department for Education to improve the mental health of university students.</p><p> </p><p>To support this, the NHS Long Term Plan commits to a comprehensive expansion of mental health services, including a new approach to mental health services for people aged 18-25, supporting transitions to college and to adulthood, with services being adapted to create a comprehensive offer for 0 to 25 year olds.</p><p> </p><p>NHS England is working closely with Universities UK through the Mental Health in Higher Education programme to build the capability and capacity of universities to improve student welfare services and improve access to mental health services for the student population, including focusing on suicide reduction, and improving access to psychological therapies to support and treat students suffering from stress and anxiety.</p><p> </p>","Thurrock","Jackie Doyle-Price","2019-05-15T16:39:08.92Z","http://data.parliament.uk/resources/1125939/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-10","Mental Health Services: Students","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of NHS mental health support for university students.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","252889"
"http://data.parliament.uk/resources/1125940","Department of Health and Social Care","false","2019-05-15","<p>In December 2016, the Department introduced the Pharmacy Access Scheme (PhAS), as part of a wider package of reforms to the Community Pharmacy Contractual Framework. The PhAS helps to support the financial viability of pharmacies in areas where there are fewer pharmacies.</p><p>The Department continues to monitor closely the market to identify and address issues that may impact patient access to pharmacy services. Access to National Health Service pharmaceutical services remains good: there are over 11,500 pharmacies in England, an increase of approximately 12% in the last decade.</p>","South Ribble","Seema Kennedy","2019-05-15T16:49:34.91Z","http://data.parliament.uk/resources/1125940/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-10","Pharmacy: Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to ensure that patients have adequate access to pharmacy services.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","252890"
"http://data.parliament.uk/resources/1125944","Department of Health and Social Care","false","2019-05-15","<p>Since 2011 the Department has provided more than £26 million in financial support to NHS Blood and Transplant and Anthony Nolan to enable the establishment of a unified United Kingdom Stem Cell Registry and improve stem cell donation. This includes improving equity of access to unrelated donor stem cell transplantation for Black African Minority Ethnic (BAME) patients through targeted recruitment to the UK Stem Cell Registry and the Department has set specific targets about the proportion of donors that must be from BAME backgrounds.</p>","Thurrock","Jackie Doyle-Price","2019-05-15T16:37:40.24Z","http://data.parliament.uk/resources/1125944/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-10","Stem Cells: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to engage with BAME communities on stem cell donations.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","252891"
"http://data.parliament.uk/resources/1125738","Women and Equalities","false","2019-05-15","<p>It is important we use the International Day Against Homophobia, Biphobia and Transphobia to remember the countless LGBT people who faced persecution during the Holocaust.</p><p> </p><p>The Government, with cross-party support, has committed to build a new national Memorial to the Holocaust with a Learning Centre, alongside the Houses of Parliament. The Memorial will stand as a reminder to all in Parliament, and the whole nation, of our responsibility to remain vigilant against all forms of intolerance and bigotry.</p><p> </p><p>Recognising their suffering and the injustices LGBT people continue to face should, of course, not simply be about gestures; it must translate into action. That is why the Government set out commitments in the LGBT Action Plan to promote the representation of LGBT people in public life.</p>","Louth and Horncastle","Victoria Atkins","2019-05-15T16:15:22.81Z","http://data.parliament.uk/resources/1125738/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-05-09","Holocaust: Monuments","1","House of Commons","To ask the Minister for Women and Equalities, whether the Government plans to commission a memorial for LGBT academics who lost their lives during the Holocaust.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","252650"
