"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169769","Department of Health","false","2014-12-17","<p>This information is not recorded centrally. Local joint commissioning plans for services for adults with autism should be developed and updated based on effective joint strategic needs assessment. The second national Public Health England self-assessment exercise reported on progress being made by the end of September 2013 across all 152 local authority areas in England.</p><p> </p><p><br> Details can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.ihal.org.uk/projects/autism2013" target="_blank">www.ihal.org.uk/projects/autism2013</a></p><p> </p><p> </p><p> </p><p>The exercise is a key means of identifying progress in implementing the strategy as a whole and for demonstrating local accountability. The most recent exercise started on 12 December 2014 for completion by 9 March 2015.</p><p> </p>","North Norfolk","Norman Lamb","2014-12-17T17:42:56.117Z","http://data.parliament.uk/resources/169769/answer","Biography information for Norman Lamb","17","Health","Health","2014-12-11","Autism","1","House of Commons","To ask the Secretary of State for Health, how many local authorities have an autism strategy.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","218270"
"http://data.parliament.uk/resources/169838","Department of Health","false","2014-12-18","<p>The numbers of referrals made by general practitioners (GPs) to hospitals in England in December 2010 and December 2012 are shown in the table below. The data for December 2014 will be available in February 2015.</p><p> </p><p> </p><p> </p><p>Referrals made by GPs to all specialties, December 2010 and December 2012</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>GP referrals made (all specialties)</p></td></tr><tr><td><p>December 2010</p></td><td><p>757,046</p></td></tr><tr><td><p>December 2012</p></td><td><p>802,987</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Monthly Activity Return, NHS England</p><p> </p>","Battersea","Jane Ellison","2014-12-18T16:27:36.017Z","http://data.parliament.uk/resources/169838/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-11","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many referrals were made by GPs to hospitals in England in December (a) 2010, (b) 2012 and (c) 2014.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","218283"
"http://data.parliament.uk/resources/169841","Department of Health","false","2014-12-17","<p>Two Anti-PD monoclonal antibody products are being evaluated in clinical trials for various cancers, including bladder cancer.</p><p> </p><p> </p><p> </p><p>MPDL3280A, an anti-PD-L1 antibody made by Roche/Genentech, is undergoing a phase I trial (<a href="http://clinicaltrials.gov/ct2/show/NCT01375842" target="_blank">NCT01375842</a>) in patients with locally advanced or metastatic solid tumours. The estimated study completion date is November 2016. The product is also being tested in a phase II trial in in patients with locally advanced or metastatic urothelial bladder cancer (<a href="http://clinicaltrials.gov/ct2/show/NCT02108652" target="_blank">NCT02108652</a>). The estimated completion date for this Phase II trial is January 2016.</p><p> </p><p> </p><p> </p><p>The second anti-PD antibody is Nivolumab produced by Bristol-Myers Squibb. Nivolumab on its own, or in combination with another monoclonal antibody ipilimumab (Yervoy®), is in a phase I/II trial in several cancers, including bladder cancer (<a href="http://clinicaltrials.gov/show/NCT01928394" target="_blank">NCT01928394</a>). This trial is expected to be completed by March 2017.</p><p> </p><p> </p><p> </p><p>No assessment of the data from any of these trials has been made to date.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","2014-12-17T17:36:02.357Z","http://data.parliament.uk/resources/169841/answer","Biography information for George Freeman","17","Health","Health","2014-12-11","Bladder Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effectiveness of the Anti-PD-L1 drug in treating bladder cancer.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","218285"
"http://data.parliament.uk/resources/169843","Department of Health","false","2014-12-18","<p>With the exception of its main headquarters building, Richmond House, all of the Department’s headquarters buildings are shared with staff from its arm’s length bodies. The number of staff employed by the Department and its arm’s length bodies in each of its headquarters buildings is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Building</p></td><td><p>Number of staff employed</p></td></tr><tr><td><p>Richmond House</p></td><td><p>1,142</p></td></tr><tr><td><p>Skipton House</p></td><td><p>1,764</p></td></tr><tr><td><p>Quarry House</p></td><td><p>1,779</p></td></tr><tr><td><p>Wellington House</p></td><td><p>1,232</p></td></tr><tr><td><p>Premier House</p></td><td><p>110</p></td></tr><tr><td><p>Blenheim House</p></td><td><p>189</p></td></tr><tr><td><p>Runcorn</p></td><td><p>34</p></td></tr><tr><td><p>Burnley</p></td><td><p>13</p></td></tr><tr><td><p>Total</p></td><td><p>6,263</p></td></tr></tbody></table><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-18T17:27:33.463Z","http://data.parliament.uk/resources/169843/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-11","Staff","1","House of Commons","To ask the Secretary of State for Health, how many staff are employed in his Department's headquarter buildings.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","218310"
"http://data.parliament.uk/resources/169844","Department of Health","false","2014-12-18","<p>In its mandate for NHS England, the Government sets a clear objective for NHS England to secure improvements in value for money across the NHS in order to maximise resources for frontline patient care.</p><p> </p><p> </p><p> </p><p>NHS England has responsibility for clinical commissioning group (CCG) allocations. While NHS England does not set specific financial savings targets for them, CCGs need to manage their expenditure within their allocation whilst meeting the business rules as set out in the planning guidance, including setting out clear and credible plans for making efficiency improvements.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-18T17:10:22.01Z","http://data.parliament.uk/resources/169844/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-11","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health, what requirements his Department has placed on clinical commissioning groups to make financial savings in the last four years.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","218334"
"http://data.parliament.uk/resources/169847","Department of Health","false","2014-12-18","<p>This information is not collected centrally.</p><p> </p><p> </p><p> </p><p>We have written to Shena Winning, Chair of the Medway NHS Foundation Trust informing her of my hon. Friend’s enquiry. She will reply shortly and a copy of the letter will be placed in the Library.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-12-18T16:59:11.843Z","http://data.parliament.uk/resources/169847/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-11","Medway Maritime Hospital","1","House of Commons","To ask the Secretary of State for Health, how many additional members of medical staff have been hired by Medway Maritime Hospital since it was placed in special measures.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","218320"
"http://data.parliament.uk/resources/169848","Department of Health","false","2014-12-18","<p>NHS England is not aware of any published data which demonstrates that disposable sensors are more effective or less expensive than current methods of self-monitoring of blood glucose.</p><p> </p><p> </p><p> </p><p>However, it will consider any relevant studies relating to alternatives to blood testing strips for diabetes patients when they are published.</p><p> </p>","Battersea","Jane Ellison","2014-12-18T17:42:48.12Z","http://data.parliament.uk/resources/169848/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-11","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what his policy is on promoting the use of (a) disposable sensors and (b) other alternatives to glucose blood-testing strips for diabetes patients.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","218326"
"http://data.parliament.uk/resources/169849","Department of Health","false","2014-12-18","<p>This information is not held centrally.</p><p> </p>","Battersea","Jane Ellison","2014-12-18T16:30:27.097Z","http://data.parliament.uk/resources/169849/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-11","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the annual cost to the NHS of hypo attacks brought on by type-1 diabetes.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","218327"
"http://data.parliament.uk/resources/169850","Department of Health","false","2014-12-18","<p>The NHS Five Year Forward View, published in October, sets out a vision for the future of the NHS in England. It articulates why change is needed, what that change might look like and how it can be achieved.</p><p> </p><p> </p><p> </p><p>For diabetes, NHS England aims to ensure that England becomes the first country to implement at scale a national evidence based diabetes prevention programme, modelled on proven United Kingdom and international models, linked where appropriate with the NHS Health Check programme. The focus on preventing diabetes is also one of the priorities identified in the Scottish Government’s diabetes improvement plan.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-12-18T17:16:07.477Z","http://data.parliament.uk/resources/169850/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-11","Diabetes: Scotland","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his Department's policies of the diabetes improvement plan recently announced by the Scottish Government.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","218328"
"http://data.parliament.uk/resources/169853","Department of Health","false","2014-12-18","<p>The Department has not provided any direct funding for Service Charities to provide rehabilitation services to veterans of the armed forces.</p><p> </p><p> </p><p> </p><p>However, since 2010 the Department has invested over £22.5 million to improve both mental and physical health services for veterans and used additional funding from LIBOR fines to banks to broaden the range of services available, including £2 million to Combat Stress to provide specific services for those veterans with alcohol problems and £2.7 million to help for Heroes for their Hidden Wounds programme providing mental health support for veterans.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-18T17:07:29.3Z","http://data.parliament.uk/resources/169853/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-11","Veterans: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health, how much funding his Department has provided to each charity involved in the rehabilitation of veterans of the armed forces in (a) each year since 2010 and (b) 2014 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218369"
