"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700493","Department for Environment, Food and Rural Affairs","false","2024-04-18","<p>This Government continues to make animal welfare a priority. The Animals (Low-Welfare Activities Abroad) Act 2023 provides a framework for the introduction of a ban on the advertising and offering for sale of specific low-welfare animal activities abroad. It is an important step in protecting animals from considerable suffering and unacceptable practices.</p><p> </p><p>To this end, we have been generally engaging with stakeholders domestically and internationally and are currently exploring several options.</p>","Sherwood","Sir Mark Spencer","21308 ; 21309 ; 21379","2024-04-18T14:42:45.613Z","http://data.parliament.uk/resources/1700493/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Animals (Low-Welfare Activities Abroad) Act 2023","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions his Department has had with international zoological facilities on future regulations under the Animals (Low-Welfare Activities Abroad) Act 2023.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","21380"
"http://data.parliament.uk/resources/1700494","Department for Science, Innovation and Technology","false","2024-04-22","<p>Given the range of telecare systems, lifeline alarm systems or remote ringers available on the market, we cannot definitively provide cost estimates for replacing a device. Telecare devices can come with a range of potential add-ons that may increase costs, including but not limited to additional power resilience (such as multi-SIM connectivity solutions); personalised support (such as a dedicated helpline); and/or additional monitoring (such as tracking health data like heart rate or blood pressure).</p><p> </p><p>It should be noted that the migration from analogue to digital landlines (also known as the Public Switched Telephone Network (PSTN) migration) is not specific to BT; other telecoms providers are also upgrading their analogue lines. Furthermore, the telecoms industry is not responsible for the provision or maintenance of telecare devices.</p><p> </p><p>The government is working closely with telecoms companies, Local Authorities and telecare services providers to understand how the migration may impact telecare users and what more can be done to mitigate risks associated with the migration. For example, all major communications providers (including BT and Virgin Media O2) have signed up to a PSTN Charter where they commit not to migrate telecare users without a full confirmation that they have a compatible and functioning telecare solution in place.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-22T10:33:22.94Z","http://data.parliament.uk/resources/1700494/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-12","Telemedicine: Older People","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what estimate she has made of the average cost per household of replacing a telecare system to accommodate the BT Digital Voice migration in (a) a private residence, (b) a retirement housing community and (c) a care home; and whether these costs include the provision of (i) battery backup systems and (ii) replacement of associated systems such as (A) lift alarms, (B) fire safety alarms and (C) intercom equipment.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","21381"
"http://data.parliament.uk/resources/1700495","Department for Energy Security and Net Zero","false","2024-04-22","<p>Ofgem launched a call for input on standing charges looking at how it is applied to energy bills and what alternatives could be considered. Ofgem is currently analysing the responses and will publish its response in due course.</p><p> </p><p>The variance in standing charge is mainly due to regional differences in energy distribution costs. These costs reflect the expenses of maintaining and upgrading the distribution network in a specific area, and the number of consumers those costs are spread across.</p><p> </p><p>On 30 March, my Rt hon Friend the Secretary of State and I wrote to the Chief Executive of Ofgem, highlighting the importance of keeping standing charges as low as possible.</p>","Derby North","Amanda Solloway",,"2024-04-22T10:57:17.893Z","http://data.parliament.uk/resources/1700495/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-12","Energy: Standing Charges","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to reduce daily standing charges for gas and electricity in (a) Coventry and (b) the Midlands.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","21382"
"http://data.parliament.uk/resources/1700496","Foreign, Commonwealth and Development Office","false","2024-04-22","<p>The British Government remains concerned at the worrying rate of murders of, and threats against, peace signatories, including that of José Alirio Chochué. We will continue to support the Colombian Government in its commitment to implement the 2016 Peace Agreement and ensure the protection and safety of peace activists and women's rights campaigners. During my visit to Colombia in March, I raised the human rights situation with Vice Foreign Minister Coy. At the UN Security Council meeting on Colombia earlier this month, we set out our concern over attacks on human rights defenders, communities, women and social leaders, and reiterated our commitment to supporting efforts to tackle the root causes of violence in Colombia.</p>","Macclesfield","David Rutley",,"2024-04-22T15:32:49.087Z","http://data.parliament.uk/resources/1700496/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","José Alirio Chochué Molano","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of reports of the murder of José Alirio Chochué Molanoin in Colombia on 19 January 2024.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","21383"
"http://data.parliament.uk/resources/1700497","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>Customers will not experience any change or disruption to their water supply or wastewater services as a consequence of the financial position of their water company. There are long standing processes in place whereby the regulator must approve individual companies’ investment plans to ensure they deliver on their requirements in an efficient way.</p>","Keighley","Robbie Moore",,"2024-04-23T15:26:04.013Z","http://data.parliament.uk/resources/1700497/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Thames Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to help ensure that Thames Water continues to (a) operate, (b) provide services and (c) keep bills low for customers.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","21384"
"http://data.parliament.uk/resources/1700498","Department for Education","false","2024-04-17","<p>The department is continuing to invest in education and skills training for adults through the Adult Education Budget (AEB), the Multiply programme and Skills Bootcamps.</p><p>The AEB is worth £1.34 billion in 2023/24 and approximately 60% of the AEB is devolved to nine Mayoral Combined Authorities (MCA) and the Greater London Authority (GLA). These authorities are now responsible for the provision of AEB-funded adult education for their residents. The Education and Skills Funding Agency (ESFA) is responsible for the remaining AEB in non-devolved areas.</p><p> </p><p>In ESFA AEB areas, the department applied a 2.2% increase to the final earnings for all AEB formula-funded provision, excluding associated learner and learning support, in 2022/23 and 2023/24. The department also applied a 20% boost on top of earnings for all AEB formula-funded provision in six sector subject areas: Engineering, Manufacturing Technologies, Transport Operations and Maintenance, Building and Construction, ICT for Practitioners, and Mathematics and Statistics. Additionally, in 2024/25, as part of the AEB transition to the Adult Skills Fund, the department will introduce five new funding rates that will apply to the ESFA Adult Skills Fund with 78% of qualifications seeing a funding increase.</p><p> </p><p>Prior to devolution, the Community Learning portion of the AEB amounted to approximately £230 million in 2018/19. The department does not collect data on what MCAs and the GLA currently spend on Community Learning.</p><p> </p><p>In 2024/25, as part of the Adult Skills Fund, the term Tailored Learning brings together what was the AEB Community Learning, formula-funded AEB non-regulated learning, which was previously delivered through the adult skills, and new employer-facing innovative provision that is not qualification based.</p><p> </p><p> </p><p>The department is also providing up to £270 million directly to local areas in England to deliver innovative interventions to improve adult numeracy through the Multiply programme. The department is also building the evidence base on what works to improve adult numeracy, including through randomised control trials.</p><p> </p><p> </p><p>Skills Bootcamps are free, flexible courses of up to 16 weeks, giving people the opportunity to build up sector-specific skills, with an offer of a job interview upon completion. This is supported by £550 million over the current Spending Review period as well as £170 million in grant funding to MCAs and local areas in 2024/25.</p><p> </p><p>Spend by the department on further education is reported through publication of the Annual Report and Accounts. This can be found here: <a href="https://www.gov.uk/government/collections/dfe-annual-reports" target="_blank">https://www.gov.uk/government/collections/dfe-annual-reports</a>.</p><p> </p><p> </p>","Thornbury and Yate","Luke Hall",,"2024-04-17T11:34:37.733Z","http://data.parliament.uk/resources/1700498/answer","Biography information for Luke Hall","60","Education","Education","2024-04-12","Adult Education and Community Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the impact of trends in the level of funding of Adult and Community Education since 2010 on that sector; and whether she plans to restore funding to 2010 levels.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","21385"
"http://data.parliament.uk/resources/1700499","Department for Levelling Up, Housing and Communities","false","2024-04-19","<p>The Government recently consulted on a range of options to restrict ground rents for existing leases. Alongside the consultation we published a consultation impact assessment, assessing the expected costs and benefits of each of the policy options. This can be found here: <a href="https://www.gov.uk/government/publications/consultation-impact-assessment-modern-leasehold-restricting-ground-rent-for-existing-leases" target="_blank">Consultation impact assessment - modern leasehold: restricting ground rent for existing leases - GOV.UK</a>.</p><p>We are carefully considering the responses we have received and will set out next steps due course.</p>","North East Derbyshire","Lee Rowley","21211 ; 21472","2024-04-19T14:40:38.7Z","http://data.parliament.uk/resources/1700499/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-12","Ground Rent","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether it remains his policy to introduce a cap on ground rents to a peppercorn value.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","21386"
"http://data.parliament.uk/resources/1700500","Department for Levelling Up, Housing and Communities","false","2024-04-19","<p>The Government has set out its position on leasehold reform as part of the progress of the Leasehold and Freehold Reform Bill.</p>","North East Derbyshire","Lee Rowley","21388 ; 21389 ; 21390","2024-04-19T12:21:28.107Z","http://data.parliament.uk/resources/1700500/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-12","Forfeiture: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he plans to bring forward an amendment to the Leasehold and Freehold Reform Bill to ban forfeiture.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","21387"
"http://data.parliament.uk/resources/1700501","Department for Levelling Up, Housing and Communities","false","2024-04-19","<p>The Government has set out its position on leasehold reform as part of the progress of the Leasehold and Freehold Reform Bill.</p>","North East Derbyshire","Lee Rowley","21387 ; 21389 ; 21390","2024-04-19T12:21:28.167Z","http://data.parliament.uk/resources/1700501/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-12","Service Charges: Battersea","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to tackle high services charges for leaseholders in Battersea.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","21388"
"http://data.parliament.uk/resources/1700502","Department for Levelling Up, Housing and Communities","false","2024-04-19","<p>The Government has set out its position on leasehold reform as part of the progress of the Leasehold and Freehold Reform Bill.</p>","North East Derbyshire","Lee Rowley","21387 ; 21388 ; 21390","2024-04-19T12:21:28.2Z","http://data.parliament.uk/resources/1700502/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-12","Service Charges: Battersea","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what support his Department is providing to leaseholders in Battersea who are facing service charges increases.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","21389"
