"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755164","Ministry of Defence","false","2017-07-27","<p>Income from civilian commercial aviation using RAF Northolt for the last three financial years (FY) is given below.</p><p>Additional income is generated by leases and I will write to the Noble Baroness with further details.</p><p> </p><table><tbody><tr><td><p>FY</p></td><td><p>Financial Income (£millions)</p></td></tr><tr><td><p>2016-17</p></td><td><p>8.6</p></td></tr><tr><td><p>2015-16</p></td><td><p>5.7</p></td></tr><tr><td><p>2014-15</p></td><td><p>6.8</p></td></tr></tbody></table>",,"Earl Howe","2017-07-27T13:25:12.553Z","http://data.parliament.uk/resources/755164/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/755164/answer",,,"11","Defence","Defence","2017-07-20","RAF Northolt","2","House of Lords","Her Majesty's Government how much revenue the RAF secured from operating commercial flights at RAF Northolt in each of the last three years.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL1172"
"http://data.parliament.uk/resources/755165","Ministry of Defence","false","2017-07-27","<p>RAF Northolt is a military airbase and the runway and airfield facilities at the Station are being upgraded in order to meet military operational requirements. Civilian commercial operators are charged to utilise irreducible spare capacity at the Station,but have not been asked to contribute to the cost of the upgrades.</p>",,"Earl Howe","2017-07-27T13:23:56.887Z","http://data.parliament.uk/resources/755165/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/755165/answer",,,"11","Defence","Defence","2017-07-20","RAF Northolt","2","House of Lords","Her Majesty's Government what contribution is being made by operators of commercial flights at RAF Northolt towards the cost of upgrading the runway and airport facilities.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL1173"
"http://data.parliament.uk/resources/755166","Ministry of Defence","false","2017-07-27","<p>Stringent noise abatement procedures are in place for aircraft movements and ground engine runs. These are published online in the RAF Northolt Defence Aerodrome Manual which can be accessed via the RAF Northolt website at the link below:</p><p>http://www.londonvipairport.com/docs/operatingmanual.pdf</p>",,"Earl Howe","2017-07-27T09:56:02.803Z","http://data.parliament.uk/resources/755166/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/755166/answer","operatingmanual PQHL1174.pdf","RAF NORTHOLT Defence Aerodrome Manual","11","Defence","Defence","2017-07-20","RAF Northolt","2","House of Lords","Her Majesty's Government whether a noise mitigation plan exists for RAF Northolt; and if so, how that plan can be accessed by members of the public.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL1174"
"http://data.parliament.uk/resources/755186","Ministry of Defence","false","2017-07-27","<p>This information is not held.</p>",,"Earl Howe","2017-07-27T13:25:26.19Z","http://data.parliament.uk/resources/755186/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/755186/answer",,,"11","Defence","Defence","2017-07-20","Type 45 Destroyers","2","House of Lords","Her Majesty's Government what was the cost of the Integrated Full Electric Propulsion system for the Type 45 Destroyers.","false","Biography information for Lord Touhig",,"Lord Touhig","HL1194"
"http://data.parliament.uk/resources/755188","Ministry of Defence","false","2017-07-27","<p>We aim to take the main investment decision and award the contract for the Power Improvement Project in early 2018.</p>",,"Earl Howe","2017-07-27T13:24:54.78Z","http://data.parliament.uk/resources/755188/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/755188/answer",,,"11","Defence","Defence","2017-07-20","Type 45 Destroyers","2","House of Lords","Her Majesty's Government when they expect to make the main investment decision for resolution of the power and propulsion issues relating to the Type 45 Destroyers.","false","Biography information for Lord Touhig",,"Lord Touhig","HL1196"
"http://data.parliament.uk/resources/755191","Ministry of Defence","false","2017-07-25","<p>The Naval Service utilises a wide range of mechanisms to aid the recruitment and retention of personnel. For recruitment these include targeted marketing, specific recruitment events and staged remunerative awards to attract recruits in specialist areas. A number of initiatives have also been developed in order to retain experienced personnel, such as the use of targeted retention incentives and career extensions.</p>",,"Earl Howe","2017-07-25T13:39:16.347Z","http://data.parliament.uk/resources/755191/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/755191/answer",,,"11","Defence","Defence","2017-07-20","Navy: Recruitment","2","House of Lords","Her Majesty's Government what strategy is in place to meet recruitment and retention challenges faced by the Royal Navy.","false","Biography information for Lord Touhig",,"Lord Touhig","HL1199"
"http://data.parliament.uk/resources/753330","Ministry of Defence","false","2017-07-27","<p>Since 2015 the UK has conducted a series of successful exercises to support our ability to assess the efficiency and limitations of potential warhead reduction treaty verification technologies. The UK has drawn together its bilateral verification research programmes with Norway and the US to form a quadrilateral research initiative with Norway, the US and Sweden. Additionally it makes its nuclear disarmament verification research available to the International Partnership on Nuclear Disarmament Verification, the majority of members of which are non-nuclear weapons states. The Ministry of Defence has an active Arms Control Verification Research programme, at the Atomic Weapons Establishment. I am withholding further information on resources as its disclosure would, or would be likely to, prejudice commercial interests.</p>",,"Earl Howe","2017-07-27T10:13:12.633Z","http://data.parliament.uk/resources/753330/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/753330/answer",,,"11","Defence","Defence","2017-07-18",,"2","House of Lords","Her Majesty's Government what progress they have made on scientific and technical research into nuclear verification since 2015; whether the UK is actively seeking other non-nuclear weapons states partners; and what resources they have allocated for this work until 2020.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL1018"
"http://data.parliament.uk/resources/753382","Ministry of Defence","false","2017-07-26","<p>The numbers of people in receipt of a War Widow(er)s pension in the years requested are provided below.</p><p> </p><p> </p><table><tbody><tr><td><p>31 March 2014</p></td><td><p>22,446</p></td></tr><tr><td><p>31 March 2015</p></td><td><p>20,533</p></td></tr><tr><td><p>31 March 2016</p></td><td><p>18,950</p></td></tr><tr><td><p>31 March 2017</p></td><td><p>17,311</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2017-07-26T10:31:15.56Z","http://data.parliament.uk/resources/753382/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/753382/answer",,,"11","Defence","Defence","2017-07-18","War Widow(er)s: Pensions","1","House of Commons","To ask the Secretary of State for Defence, how many people received a war widows pension in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","5768"
"http://data.parliament.uk/resources/753383","Ministry of Defence","false","2017-07-26","<p>The total number of members of the Armed Forces who received an Operational Allowance in the years requested is shown below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Number of Service Personnel receiving an Operational Allowance</p></td></tr><tr><td><p>2014-15</p></td><td><p>15,592</p></td></tr><tr><td><p>2015-16</p></td><td><p>4,729</p></td></tr><tr><td><p>2016-17</p></td><td><p>5,994</p></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood","2017-07-26T10:31:26.397Z","http://data.parliament.uk/resources/753383/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/753383/answer",,,"11","Defence","Defence","2017-07-18","Armed Forces: Allowances","1","House of Commons","To ask the Secretary of State for Defence, how many members of the armed forces received an operational allowance in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","5769"
"http://data.parliament.uk/resources/753409","Ministry of Defence","false","2017-07-25","<p>No decision has been made. All sites announced under the Better Defence Estates Strategy are subject to further assessment studies and an update is due to Parliament in autumn 2017.</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-25T10:07:29.627Z","http://data.parliament.uk/resources/753409/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/753409/answer",,,"11","Defence","Defence","2017-07-18","Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, when he expects the new base to be open for Royal Marines at Devonport Dockyard.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","5662"
