"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1523690","Home Office","false","2022-10-26","<p>The UK, along with the other members of the Common Travel Area - Ireland and the Crown Dependencies are not signatories to the Schengen agreement. There are no plans to change this position and all members are committed to maintaining the Common Travel Area arrangements.</p>","Newark","Robert Jenrick",,"2022-10-26T16:40:15.59Z","http://data.parliament.uk/resources/1523690/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-18","Common Travel Area: Schengen Agreement","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of the compatibility of the Common Travel Area with Schengen Area membership.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","65964"
"http://data.parliament.uk/resources/1487441","Department for Transport","false","2022-07-13","<p>As at 8 July 2022, there are 22 people waiting to take a category F (tractor) driving test in the Scottish Borders.</p><p> </p><p>To accommodate the tractor testing manoeuvres, the Driver and Vehicle Standards Agency (DVSA) conducts category F tests at the closest, suitable location to the candidate’s home address. The DVSA allocates the most suitable examiner to do this. As the test does not take place at a DVSA test centre, the examiner needs time to travel to and from the meeting point for the test as well as the time to conduct the test itself.</p><p> </p><p>The DVSA does not calculate an average waiting time for the category F test as the very low test demand and non-standard booking procedure for tractor tests could distort the waiting time, which would not be representative.</p>","Copeland","Trudy Harrison",,"2022-07-13T09:45:10.987Z","http://data.parliament.uk/resources/1487441/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-07-07","Driving Tests: Scottish Borders","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an estimate of the (a) number of people waiting and (b) the average waiting time to take a category F driving test in the Scottish Borders in the latest period for which data is available.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","32612"
"http://data.parliament.uk/resources/1483653","Department for Transport","false","2022-07-05","<p>The table below shows the number of car (category B) tests that are booked at the following driving test centres (DTC).</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Duns DTC</p></td><td><p>Hawick DTC</p></td><td><p>Galashiels DTC</p></td><td><p>Kelso DTC</p></td><td><p>Peebles DTC</p></td><td><p>Berwick Upon Tweed DTC</p></td></tr><tr><td><p>Number of car (category B) tests booked</p></td><td><p>40</p></td><td><p>118</p></td><td><p>499</p></td><td><p>91</p></td><td><p>100</p></td><td><p>212</p></td></tr><tr><td><p>Average waiting time in weeks for a car (category B) test</p></td><td><p>24</p></td><td><p>17</p></td><td><p>24</p></td><td><p>6</p></td><td><p>16</p></td><td><p>9</p></td></tr><tr><td><p>Driving test centre type</p></td><td><p>Remote</p></td><td><p>Remote</p></td><td><p>Permanent</p></td><td><p>Remote</p></td><td><p>Remote</p></td><td><p>Remote</p></td></tr></tbody></table><p> </p>","Copeland","Trudy Harrison",,"2022-07-05T08:59:15.267Z","http://data.parliament.uk/resources/1483653/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-06-27","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an estimate of (a) the number of people waiting for and (b) the average waiting time to take a category B driving test at (a) Duns, (b) Hawick, (c) Galashiels, (d) Kelso, (e) Peebles and (f) Berwick-upon-Tweed driving test centres.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","25967"
"http://data.parliament.uk/resources/1465231","Department for Work and Pensions","false","2022-05-31","<p>There is no target for the completion of a claim to PIP through to the first payment. However, we are committed to ensuring that people can access financial support through Personal Independence Payment (PIP) in a timely manner. We always aim to make an award decision as quickly as possible, taking into account the need to review all the available evidence, including that from the claimant, any supporting evidence supplied and the advice from an assessment.</p>","Norwich North","Chloe Smith",,"2022-05-31T13:57:39.36Z","http://data.parliament.uk/resources/1465231/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-05-24","Personal Independence Payment: Standards","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has performance standards for clearance times for Personal Independence Payments.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","8101"
"http://data.parliament.uk/resources/1465076","Department for Work and Pensions","false","2022-05-25","<p>There is no target for the completion of a claim to PIP through to the first payment. However, we are committed to ensuring that people can access financial support through Personal Independence Payment (PIP) in a timely manner. We always aim to make an award decision as quickly as possible, taking into account the need to review all the available evidence, including that from the claimant, any supporting evidence supplied and the advice from an assessment.</p><p /><p><strong> </strong></p><p> </p>","Norwich North","Chloe Smith","6869","2022-05-25T13:58:28.397Z","http://data.parliament.uk/resources/1465076/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-05-23","Personal Independence Payment: Standards","1","House of Commons","To ask the Secretary of State for Work and Pensions, what targets his Department has set for standard waiting times for new claimants of PIP to receive their first payment.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","6868"
"http://data.parliament.uk/resources/1465077","Department for Work and Pensions","false","2022-05-25","<p>There is no target for the completion of a claim to PIP through to the first payment. However, we are committed to ensuring that people can access financial support through Personal Independence Payment (PIP) in a timely manner. We always aim to make an award decision as quickly as possible, taking into account the need to review all the available evidence, including that from the claimant, any supporting evidence supplied and the advice from an assessment.</p><p /><p><strong> </strong></p><p> </p>","Norwich North","Chloe Smith","6868","2022-05-25T13:58:28.443Z","http://data.parliament.uk/resources/1465077/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-05-23","Personal Independence Payment: Standards","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria her Department uses to assess performance standards for average clearance times for new claims made under normal rules for Personal Independence Payments.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","6869"
"http://data.parliament.uk/resources/1465078","Department of Health and Social Care","false","2022-05-26","<p>Experts from the UK Health Security Agency (UKHSA) are working with Public Health Scotland to provide support in managing the case recently identified. The UKHSA is working with public health agencies in Scotland, Wales, and Northern Ireland to provide the latest scientific, clinical and public health advice on the management of cases and coordinate the response across the United Kingdom.</p>","Erewash","Maggie Throup",,"2022-05-26T14:44:15.973Z","http://data.parliament.uk/resources/1465078/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-23","Monkeypox: Scotland","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assistance his Department is providing to Public Health Scotland on the outbreak of monkeypox.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","6870"
"http://data.parliament.uk/resources/1452251","Department for Digital, Culture, Media and Sport","false","2022-03-22","<p>The Russian state is waging an aggressive information campaign, including using disinformation spread by official Russian Government accounts to try and justify Russia’s unacceptable military action in Ukraine.</p><p>DCMS is working closely with major social media platforms, including Twitter, to ensure disinformation, and coordinated inauthentic or manipulated behaviour, is removed in line with platforms’ terms of service, and authoritative content which accurately depicts the ongoing situation in Ukraine is promoted across their services.</p>","Croydon South","Chris Philp",,"2022-03-22T09:54:56.34Z","http://data.parliament.uk/resources/1452251/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-17","Twitter: Russia","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with Twitter representatives regarding disinformation tweeted by official accounts of the Russian Government.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","142066"
"http://data.parliament.uk/resources/1452252","Department for Digital, Culture, Media and Sport","false","2022-03-30","<p>On Wednesday 23 March 2022, the five football associations of the UK and Ireland submitted a joint expression of interest to host the UEFA European Championships 2028. The UK Government supported this step and we believe that hosting EURO 2028 would be a fantastic opportunity for the whole of the UK and Ireland.</p><p>My officials have worked closely alongside the football associations, the government of Ireland and the Devolved Administrations throughout this process, and we will continue to engage closely as we develop our potential bid.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-03-30T16:27:32.083Z","http://data.parliament.uk/resources/1452252/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-17","Euro 2028","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, Sport, what engagement her Department has had with the national football associations across the UK regarding a joint bid for the UEFA European Championships in 2028.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","142067"
"http://data.parliament.uk/resources/1452253","Department for Environment, Food and Rural Affairs","false","2022-03-25","<p>The Free Trade Agreement (FTA) between the UK and New Zealand includes ground-breaking provisions on both animal welfare and environmental protection</p><p> </p><p>The forward-looking provisions in the animal welfare chapter are largely unprecedented in other FTAs. We have secured non-regression and non-derogation clauses on animal welfare. This means both countries are committed to not lowering their animal welfare standards or make exceptions for their producers in a manner that materially affects trade. The chapter includes strong commitments to work with New Zealand bilaterally and in international fora to progress animal welfare standards.</p><p> </p><p>The Environment chapter demonstrates our global leadership on climate and environmental protection. It will liberalise tariffs on the largest list of environmental goods in any FTA to date and encourage trade and investment in low carbon services and technology. It includes commitments to tackle environmental challenges such as illegal wildlife trade, air pollution, marine pollution and litter, and promote biodiversity, sustainable agriculture, and the transition to a circular economy. The chapter also affirms our commitments to implement multilateral environmental agreements, including the UNFCCC (United Nations Framework Convention on Climate Change) and Paris Agreement.</p>","Banbury","Victoria Prentis",,"2022-03-25T11:46:18.327Z","http://data.parliament.uk/resources/1452253/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-17","Trade Agreements: New Zealand","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of (a) animal welfare and (b) environmental management protections in the comprehensive trade deal between the UK and New Zealand.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","142068"
