"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126212","Department for Transport","false","2019-05-21","<p>In Great Britain, the law allows new residents with valid driving licences issued by countries outside the EU/European Economic Area (EEA) to drive for up to one year from the date they become a resident. Driver licensing is a devolved matter in Northern Ireland.</p><p> </p><p>In order to be able to take a driving test here, new residents must apply for a provisional GB licence. However, the law does not allow for their original, third country driving licence to be invalidated if they do not pass the test. This means they can continue to drive using the third country licence until the one year period expires.</p><p> </p><p>If a driver has not passed a test here within the one year period, they must then stop driving once this has elapsed. Although they can continue to drive as a GB provisional licence holder, provided that they adhere to the rules applying to provisional licences.</p><p> </p><p>Driving licences issued by EU and EEA member states are mutually recognised and can be exchanged without the need to take a test.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-21T10:13:48.42Z","http://data.parliament.uk/resources/1126212/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-13","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, in the event that a UK driving test is taken and failed before a 12 month international licence expires, whether that international licence is revoked in the UK.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","253577"
"http://data.parliament.uk/resources/1077392","Foreign and Commonwealth Office","false","2019-02-26","<p>On 24 January, the Foreign Secretary discussed Venezuela with Vice-President Pence and Secretary of State Pompeo in Washington, and further discussed Venezuela at a meeting of EU Foreign Ministers in Bucharest on 30 January.</p><p>On 26 January, I represented the UK at the UN Security Council where I discussed Venezuela with European and regional counterparts. On 4 Feburary, I went to Ottawa for the meeting of Lima Group countries, where I discussed Venezuela with regional and Foreign Ministers.</p><p> </p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-26T17:29:56.49Z","http://data.parliament.uk/resources/1077392/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Venezuela: Presidents","1","House of Commons","What recent discussions he has had with his international counterparts on the status of the presidency in Venezuela.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","909448"
"http://data.parliament.uk/resources/1054639","Department for Transport","false","2019-02-07","<p>HS2 Phase 2b is estimated as delivering high value for money, with a Benefit-Cost Ratio including Wider Economic Impacts (WEIs) of 2.6 and a BCR excluding WEIs of 2.1. This analysis was presented in the Phase 2 Economic Case in 2017.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/634196/high-speed-two-phase-two-economic-case.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/634196/high-speed-two-phase-two-economic-case.pdf</a></p><p> </p><p>The business case for Phase 2b assumes that up to 18 trains per hour will run on the HS2 core network at speeds of up to 225mph (360km/h). HS2 Ltd is working to the scope of the project as set out by Government. If any changes were made to these requirements then there would be an assessment of the potential impact on the business case and this work would be published.</p>","Wealden","Ms Nusrat Ghani",,"2019-02-07T11:34:42.533Z","http://data.parliament.uk/resources/1054639/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-04","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the most recent assessment is of the benefit cost ratio for phase 2B of HS2; and whether an assessment has been made of the potential merits of running 14 trains an hour at 195mph.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","216275"
"http://data.parliament.uk/resources/1027348","Department of Health and Social Care","false","2018-12-21","<p>The National Health Service runs on the dedication of its workforce and ensuring we have the right staff in the right place when they are needed is fundamental to this. Workforce will be at the heart of the NHS long-term plan, supporting our drive to ensure the NHS has, not only the nursing workforce it needs but other key groups too to deliver excellent, safe care for patients.</p>","Wimbledon","Stephen Hammond",,"2018-12-21T13:38:33.57Z","http://data.parliament.uk/resources/1027348/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-17","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming long-term plan for the NHS will include the matter of investment in nursing higher education.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","202847"
"http://data.parliament.uk/resources/931484","Department for International Trade","false","2018-07-10","<p>The Department for International Trade published a call for evidence on the 28 November 2017 with the aim of identifying which UK businesses produce goods currently subject to anti-dumping, or anti-subsidy measures, or to on-going investigations related to these.</p><p>It asked those businesses to state whether they support, are neutral to, or oppose the maintaining of those measures, when the UK begins to operate its independent trade remedy framework. It asked for data about those businesses’ production and sales, and total UK production and sales.</p><p>Measures which meet the criteria set out in the call for evidence will be maintained once the UK begins to operate its independent trade remedy framework. Measures which do not meet the criteria will be terminated – cutting unnecessary costs for UK businesses and consumers.</p><p>The Call for Evidence closed on 30 March 2018. However, we continue to invite other interested parties to provide relevant information for measures of interest to them. This will enable us to make an accurate assessment of applications to maintain measures.</p>","Meon Valley","George Hollingbery",,"2018-07-10T12:04:05.65Z","http://data.parliament.uk/resources/931484/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-06-26","Solar Power: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, what plans the Government has to remove external tariffs on technical parts and components required for solar technology once the UK has left the EU.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","157746"
"http://data.parliament.uk/resources/919926","House of Commons Commission","false","2018-06-18","<p>The exit payment made to Angus Sinclair was in line with the Civil Service Compensation Scheme rules. The House of Commons was not a member of the Civil Service pension arrangements until 2014, but prior to this date it had a ‘by-analogy’ scheme that followed the same rules.</p>","Carshalton and Wallington","Tom Brake",,"2018-06-18T16:29:05.183Z","http://data.parliament.uk/resources/919926/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-06-08","Angus Sinclair","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the redundancy payment paid to Angus Sinclair was in line with the Civil Service Compensation Scheme rules.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","151424"
"http://data.parliament.uk/resources/918528","Department for Digital, Culture, Media and Sport","false","2018-06-14","<p>The Government expects charities to take robust action against any bullying and harassment relating to employees or volunteers.</p><p>Charity employees have some protection in law under the Public Interest Disclosure Act 1998 from detrimental treatment or victimisation from their employer if, in the public interest, they report concerns about serious wrongdoing at their charity to the Charity Commission, provided that the concerns they report meet the conditions in the Act for a ’protected disclosure’. There are other mechanisms for volunteers to report such concerns to the Charity Commission, although they are not covered by the Act.</p><p>Government, regulators and the charity sector are working together to reaffirm the importance of safeguarding as a governance priority for charities, and to agree and commit to actions jointly and individually to strengthen the safeguarding capability and capacity of charities working across the UK. The Charity Commission has already announced a suite of measures to help ensure charities learn the wider lessons from recent safeguarding cases revelations involving Oxfam and other charities, and to strengthen protection from harm for charity beneficiaries, employees and volunteers. This includes a review of its whistleblowing processes and guidance.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-06-14T14:42:58.76Z","http://data.parliament.uk/resources/918528/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-06","Charities: Bullying and Harassment","1","House of Commons","To ask the Minister for the Secretary of State for Digital, Culture, Media and Sport, what safeguards are in place to protect volunteers employed in the charity sector from workplace bullying and harassment.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","150675"
"http://data.parliament.uk/resources/910272","House of Commons Commission","false","2018-06-06","<p>Redundancy payments for employees of the House of Commons Commission are paid in line with the Civil Service Compensation Scheme rules. These offer an enhanced redundancy payment compared to the statutory requirement but provide specific rules that the House and other “Schedule 1” employers who are part of the Civil Service Pension Arrangements must follow when calculating redundancy payments. House of Commons employees have a contractual entitlement to redundancy payment on these terms and no redundancy payments have been made over and above the Civil Service requirements since 2009. That includes Speaker’s Office staff who are employees of the Commission.</p>","Carshalton and Wallington","Tom Brake","147444","2018-06-06T10:49:47.257Z","http://data.parliament.uk/resources/910272/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-05-23","House of Commons: Redundancy Pay","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what estimate the Commission has made of cost to the public purse of redundancy payments over and above the statutory contractual requirement for house staff since 2009.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","147443"
"http://data.parliament.uk/resources/910273","House of Commons Commission","false","2018-06-06","<p>Redundancy payments for employees of the House of Commons Commission are paid in line with the Civil Service Compensation Scheme rules. These offer an enhanced redundancy payment compared to the statutory requirement but provide specific rules that the House and other “Schedule 1” employers who are part of the Civil Service Pension Arrangements must follow when calculating redundancy payments. House of Commons employees have a contractual entitlement to redundancy payment on these terms and no redundancy payments have been made over and above the Civil Service requirements since 2009. That includes Speaker’s Office staff who are employees of the Commission.</p>","Carshalton and Wallington","Tom Brake","147443","2018-06-06T10:49:47.32Z","http://data.parliament.uk/resources/910273/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-05-23","House of Commons: Redundancy Pay","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what estimate the Commission has made of the cost to the public purse of redundancy payments over and above the statutory contractual requirement for house staff working in the Speaker's office since 2009.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","147444"
"http://data.parliament.uk/resources/882476","Department for Transport","false","2018-04-23","<p>The Government and rail industry are investing in the biggest improvement in rail travel since the Victorian era, including through the upgrade of the Midland Main Line. This programme will improve rail journeys for passengers using the Midland Main Line to travel into London St Pancras.</p><p> </p><p>In developing the specification for the next East Midlands franchise it is important that airport passenger services are properly considered. We are considering options for future rail services to and from East Midlands Parkway and my Department has engaged with East Midlands Airport to understand their proposals. In our public consultation, held last summer, we asked stakeholders how the train service could be better at meeting the needs of passengers travelling to and from airports within the East Midlands.</p><p> </p><p>The consultation closed on 11 October 2017. All options for rail services in the next franchise are subject to analysis of the potential benefits and the outcome of our consultation with stakeholders. Thus, no decisions have been made on rail services that will be specified for the next franchise. Any outcome will seek to secure the best value for money for the taxpayer and be in the best interests of rail passengers.</p><p> </p><p>The next franchise is planned to start in August 2019. Invitations to Tender (ITT) are due to be issued to potential bidders later this year. The ITT will set out the minimum requirements and provide the baseline that we expect the next franchise to build on.</p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2018-04-23T14:41:46.85Z","http://data.parliament.uk/resources/882476/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-13","Railways: East Midlands","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of increasing the number of stopping services at East Midlands Parkway to support the growth of (a) the East Midlands Airport and (b) the economy in that region; and if he will make an assessment of the potential merits of specifying an increase in the number of stopping services at that station in the upcoming tender for that franchise in order to better serve passengers using East Midlands Airport.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","135538"
