"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669231","Ministry of Defence","false","2023-11-15","<p>During 2022, the Service Prosecuting Authority (SPA) dealt with less than five cases of sexual assault resulting in charges against an alleged perpetrator at a Royal Navy college. There were no charges relating to rape during the same period. Sexual harassment is not an offence under civil or military law, although there is a policy of zero tolerance to any form of unacceptable sexual behaviour in the Armed Forces.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-11-15T15:48:20.9Z","http://data.parliament.uk/resources/1669231/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-10","Navy: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many cases of (a) sexual assault, (b) sexual harassment and (c) rape have resulted in charges against alleged perpetrators in connection with reported incidents involving armed forces personnel serving at Royal Navy colleges.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","1295"
"http://data.parliament.uk/resources/1669232","Ministry of Defence","false","2023-11-15","<p>During 2022, the Service Prosecuting Authority (SPA) dealt with fewer than five cases of sexual assault resulting in charges against an alleged perpetrator at Royal Air Force Colleges.</p><p>There were no charges relating to rape during the same period.</p><p>Sexual harassment is not an offence under civil or military law, although there is a policy of zero tolerance to any form of unacceptable sexual behaviour in the Armed Forces.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2023-11-15T15:48:55.147Z","http://data.parliament.uk/resources/1669232/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-10","Air Force: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many cases of (a) sexual assault, (b) sexual harassment and (c) rape have resulted in charges against alleged perpetrators following reported incidents involving Armed Forces personnel serving at RAF colleges.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","1296"
"http://data.parliament.uk/resources/1669233","Ministry of Defence","false","2023-11-15","<p>I will write to the right hon. Member with the detail requested once it has been collated, and a copy of my letter will be placed in the Library of the House.</p>","South West Wiltshire","Dr Andrew Murrison","1033 ; 1300","2023-11-15T15:49:26.083Z","http://data.parliament.uk/resources/1669233/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-10","Army: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many cases of (a) sexual assault, (b) sexual harassment and (c) rape have resulted in court martials against alleged perpetrators in connection with reported incidents involving armed forces personnel serving at Army colleges.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","1297"
"http://data.parliament.uk/resources/1669234","Ministry of Defence","false","2023-11-15","<p>During the last five years, the Court Martial Service dealt with less than five cases of sexual offences resulting in a court martial for an alleged perpetrator based at a Royal Navy college. There were no court martials relating to rape during the same period and no criminal sentences for any offence. Sexual harassment is not an offence under civil or military law, although there is a policy of zero tolerance to any form of unacceptable sexual behaviour in the Armed Forces.</p><p> </p><p>The numbers above relate only to court martials where the defendant’s unit was recorded as being the Britannia Royal Naval College Dartmouth, the Commando Training Centre Lympstone or HMS RALEIGH, all of which undertake Phase 1 training. They do not take account of defendants who may be linked to other units.</p>","South West Wiltshire","Dr Andrew Murrison","1301","2023-11-15T17:46:16.227Z","http://data.parliament.uk/resources/1669234/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-10","Navy: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many cases of (a) sexual assault, (b) sexual harassment and (c) rape have resulted in court martials against alleged perpetrators in connection with reported incidents involving armed forces personnel serving at Royal Navy colleges.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","1298"
"http://data.parliament.uk/resources/1669235","Ministry of Defence","false","2023-11-15","<p>None of the Court Martial proceedings that concluded in 2022, for the requested offences, related to personnel serving at Royal Air Force Colleges.</p><p>Sexual harassment is not an offence under civil or military law, although there is a policy of zero tolerance to any form of unacceptable sexual behaviour in the Armed Forces.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-11-15T17:38:48.063Z","http://data.parliament.uk/resources/1669235/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-10","Air Force: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many cases of (a) sexual assault, (b) sexual harassment and (c) rape have resulted in court martials against alleged perpetrators in connection with reported incidents involving armed forces personnel serving at RAF colleges.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","1299"
"http://data.parliament.uk/resources/1669236","Ministry of Defence","false","2023-11-15","<p>I will write to the right hon. Member with the detail requested once it has been collated, and a copy of my letter will be placed in the Library of the House.</p>","South West Wiltshire","Dr Andrew Murrison","1033 ; 1297","2023-11-15T15:49:26.16Z","http://data.parliament.uk/resources/1669236/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-10","Army: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many cases of (a) sexual assault, (b) sexual harassment and (c) rape have resulted in criminal sentences for perpetrators following reported incidents involving armed forces personnel serving at Army colleges in each of last five years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","1300"
"http://data.parliament.uk/resources/1669237","Ministry of Defence","false","2023-11-15","<p>During the last five years, the Court Martial Service dealt with less than five cases of sexual offences resulting in a court martial for an alleged perpetrator based at a Royal Navy college. There were no court martials relating to rape during the same period and no criminal sentences for any offence. Sexual harassment is not an offence under civil or military law, although there is a policy of zero tolerance to any form of unacceptable sexual behaviour in the Armed Forces.</p><p> </p><p>The numbers above relate only to court martials where the defendant’s unit was recorded as being the Britannia Royal Naval College Dartmouth, the Commando Training Centre Lympstone or HMS RALEIGH, all of which undertake Phase 1 training. They do not take account of defendants who may be linked to other units.</p>","South West Wiltshire","Dr Andrew Murrison","1298","2023-11-15T17:46:16.273Z","http://data.parliament.uk/resources/1669237/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-10","Navy: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many cases of (a) sexual assault, (b) sexual harassment and (c) rape have resulted in criminal sentences for perpetrators following reported incidents involving armed forces personnel serving at Royal Navy colleges in each of last five years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","1301"
"http://data.parliament.uk/resources/1668928","Ministry of Defence","false","2023-11-15","<p>The Defence Health and Wellbeing Strategy 2022-2023 made a significant commitment to improving the health and wellbeing of all Defence Personnel. Its primary goal is to ensure that every member of the Defence community leads a healthy lifestyle in a supportive environment. Defence is dedicated to enhancing the overall health and wellbeing of our people. This includes promoting mental fitness and resilience and normalising time spent working on mental fitness, as with physical fitness, whilst embedding healthy habits.</p><p> </p><p>Throughout their Service, members of the Armed Forces have access to a wide range of support to ensure their mental fitness and resilience is maximised and they are given opportunities to enhance their wellbeing. To support mindfulness, members of the Armed Forces, Regular and Reserve, and veterans have access to HeadFIT For Life, a mental fitness tool to support the whole force. HeadFIT is an externally accessible website that assists Defence personnel in developing a proactive approach to mental fitness. Its aim is to establish healthy habits that will help unlock potential, achieve personal goals, and reach optimal well-being.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-11-15T16:53:11.397Z","http://data.parliament.uk/resources/1668928/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-09","Armed Forces: Mental Health","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support the practice of mindfulness among (a) serving armed forces staff, (b) reservists and (c) veterans.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","1070"
"http://data.parliament.uk/resources/1668932","Ministry of Defence","false","2023-11-15","<p>As part of the Independent Review of UK Veterans Welfare Services, the Review team held various focus groups with veterans and charities. These events were run online and through in-person visits accompanied by the relevant Veterans Commissioner. Groups were small to maximise engagement and due to the tight timeframes within which to set up the events.</p><p> </p><p>In-person events were held in Brecon, Edinburgh, Belfast, Salisbury and at the Ilford Park Polish Home in Devon. Numbers for each visit varied and ranged from between 15 to 30 people, giving a total of around 100. To maintain confidentiality, specific details of each veteran attending was not captured, and therefore the Ministry of Defence does not hold precise numbers of veterans who attended each group.</p><p> </p><p>Written and/or verbal input was received from 11 charities:</p><ol><li>The Confederation of Service Charities</li><li>SSAFA</li><li>The Royal British Legion</li><li>Royal Air Force Association</li><li>Royal Marines Association</li><li>Help for Heroes</li><li>Blesma</li><li>Combat Stress</li><li>Forces In Mind Trust</li><li>Defence Medical Welfare Services</li><li>RAF Benevolent Fund</li></ol><p> </p>","South West Wiltshire","Dr Andrew Murrison","1273 ; 1274 ; 1275","2023-11-15T17:42:17.093Z","http://data.parliament.uk/resources/1668932/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-09","Independent Review of UK Government Welfare Services for Veterans","1","House of Commons","To ask the Secretary of State for Defence, what data his Department holds on the number of veterans who attended each focus group that contributed to the independent review of UK Government welfare services for veterans.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","1272"
"http://data.parliament.uk/resources/1668933","Ministry of Defence","false","2023-11-15","<p>As part of the Independent Review of UK Veterans Welfare Services, the Review team held various focus groups with veterans and charities. These events were run online and through in-person visits accompanied by the relevant Veterans Commissioner. Groups were small to maximise engagement and due to the tight timeframes within which to set up the events.</p><p> </p><p>In-person events were held in Brecon, Edinburgh, Belfast, Salisbury and at the Ilford Park Polish Home in Devon. Numbers for each visit varied and ranged from between 15 to 30 people, giving a total of around 100. To maintain confidentiality, specific details of each veteran attending was not captured, and therefore the Ministry of Defence does not hold precise numbers of veterans who attended each group.</p><p> </p><p>Written and/or verbal input was received from 11 charities:</p><ol><li>The Confederation of Service Charities</li><li>SSAFA</li><li>The Royal British Legion</li><li>Royal Air Force Association</li><li>Royal Marines Association</li><li>Help for Heroes</li><li>Blesma</li><li>Combat Stress</li><li>Forces In Mind Trust</li><li>Defence Medical Welfare Services</li><li>RAF Benevolent Fund</li></ol><p> </p>","South West Wiltshire","Dr Andrew Murrison","1272 ; 1274 ; 1275","2023-11-15T17:42:17.14Z","http://data.parliament.uk/resources/1668933/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-09","Independent Review of UK Government Welfare Services for Veterans","1","House of Commons","To ask the Secretary of State for Defence, where the focus groups for the independent review of UK Government welfare services for veterans were held.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","1273"
