"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1673917","Department of Health and Social Care","false","2023-12-04","<p>Funding beyond 2024/25 is subject to future spending decisions through which we will consider further opportunities to build upon our £57 million investment for suicide prevention under the NHS Long Term Plan. In addition, the Government’s £10 million Suicide Prevention Grant Fund will run to March 2025 to support voluntary, community and social enterprise organisations in meeting demand for their services supporting people experiencing suicidal thoughts or approaching a mental health crisis. We expect to start making this funding available to successful applicants as soon as possible in the New Year.</p>","Lewes","Maria Caulfield",,"2023-12-04T15:32:57.29Z","http://data.parliament.uk/resources/1673917/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-29","Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will provide additional funding to replace the funding for suicide prevention allocated under the NHS Long Term Plan which ends in March 2024.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4357"
"http://data.parliament.uk/resources/1673929","Ministry of Defence","false","2023-12-06","<p>The Land Enterprise Working Group is chaired by Director General (Land). Otherwise, the LEWG has no set attendance and representatives attend based on availability, the intended agenda and main discussion points.</p>","South Suffolk","James Cartlidge",,"2023-12-06T17:47:24.52Z","http://data.parliament.uk/resources/1673929/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-29","Land Enterprise Working Group: Membership","1","House of Commons","To ask the Secretary of State for Defence, what the membership of the Land Enterprise Working Group is as of 29 November 2023.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4358"
"http://data.parliament.uk/resources/1673930","Ministry of Defence","false","2023-12-04","<p>As at 28 November 2023, 12,660 buildings on the Defence Estate have been assessed as requiring Reinforced Autoclaved Aerated Concrete surveys. Initial surveys have been completed for 11,602 of these; surveys for the remaining 1,058 buildings are ongoing.</p><p> </p>","South Suffolk","James Cartlidge",,"2023-12-04T16:39:10.927Z","http://data.parliament.uk/resources/1673930/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-29","Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 19 September 2023 to Question 198289 on Defence: Buildings, whether surveys to identify buildings which may have been constructed with RAAC on his Department's land have been completed.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4359"
"http://data.parliament.uk/resources/1673509","Ministry of Defence","false","2023-12-04","<p>The British Army currently has 30 Snatch Land Rovers in its inventory. Defence Equipment and Support have calculated that the average age of the vehicle is 28 years old.</p>","South Suffolk","James Cartlidge","4085","2023-12-04T15:33:57.09Z","http://data.parliament.uk/resources/1673509/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-28","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 November 2023 to Question 1826 on Armoured Fighting Vehicles, what the average age of a British Army Snatch Land Rover is.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4084"
"http://data.parliament.uk/resources/1673511","Ministry of Defence","false","2023-12-04","<p>The British Army currently has 30 Snatch Land Rovers in its inventory. Defence Equipment and Support have calculated that the average age of the vehicle is 28 years old.</p>","South Suffolk","James Cartlidge","4084","2023-12-04T15:33:57.15Z","http://data.parliament.uk/resources/1673511/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-28","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 November 2023 to Question 1826 on Armoured Fighting Vehicles, how many Snatch Land Rovers are in the British Army’s inventory as of 28 November 2023.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4085"
"http://data.parliament.uk/resources/1673583","Department of Health and Social Care","false","2023-12-05","<p>Smoking is responsible for approximately 80,000 deaths a year in the United Kingdom and causes around one in four cancer deaths in the UK. It also costs our country £17 billion a year and puts a huge burden on the National Health Service.</p><p>This is why the Government is planning to create a smokefree generation by bringing forward legislation so that children turning 14 years old or younger this year will never be legally sold tobacco products. On 12 October 2023, we launched a UK-wide consultation to gather views on these proposals and their implementation.</p><p>Whilst we have not met specifically with the Union of Shop, Distributive and Allied Workers, we have, and will continue to, speak to the retail sector and their associations to help develop our policies.</p>","South Northamptonshire","Andrea Leadsom",,"2023-12-05T13:04:07.097Z","http://data.parliament.uk/resources/1673583/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-28","Tobacco: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions the Government has had with Union of Shop, Distributive and Allied Workers on the introduction of a generational ban on the sale of cigarettes.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4086"
"http://data.parliament.uk/resources/1673584","Home Office","false","2023-12-06","<p>The Home Office collects and publishes data on crime affecting retail premises as part of the Commercial Victimisation survey. The most recent publication covers the year 2022 and estimated that in 2022, 4% of premises which experienced violent incidents stated that asking for ID for age restricted products was one of the most common reasons for the violent crime.</p><p>The Government is clear that violent and abusive behaviour towards any public-facing worker is never acceptable. We take this issue very seriously and recognise the implications these incidents can have on businesses as well as the victims.</p>","Croydon South","Chris Philp",,"2023-12-06T13:58:38.893Z","http://data.parliament.uk/resources/1673584/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-28","Retail Trade: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of recorded crime against retailer workers was associated with age-related sales in the last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4087"
"http://data.parliament.uk/resources/1673585","Department of Health and Social Care","false","2023-12-07","<p>Smoking is responsible for around 80,000 deaths a year in the United Kingdom and causes around one in four cancer deaths in the UK. It also costs our country £17 billion a year and puts a huge burden on the National Health Service.</p><p>This is why the Government is planning to create a smokefree generation by bringing forward legislation so that children turning 14 years old or younger this year will never be legally sold tobacco products. On 12 October 2023, we launched a UK-wide consultation to gather views on these proposals and their implementation. This, alongside regular engagement with the retail sector, will help to shape the proposals and ensure we provide support to retail workers to implement the future legislation.</p><p>We are also providing £5 million this year and £15 million thereafter to support new national marketing campaigns. These campaigns will help to explain the legal changes of the smokefree generation, and prepare the public, retailers, and other relevant stakeholders for the future changes.</p>","South Northamptonshire","Andrea Leadsom",,"2023-12-07T14:24:25.11Z","http://data.parliament.uk/resources/1673585/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-28","Tobacco: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support she plans to provide to help retailer workers implement a generational ban on the sale of cigarettes.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4088"
"http://data.parliament.uk/resources/1673711","Ministry of Defence","false","2023-12-04","<p>Of the 143 Ajax vehicles delivered to the Ministry of Defence by 1 January 2023, 59 were CD1 standard and 84 were CD2 standard.</p>","South Suffolk","James Cartlidge",,"2023-12-04T15:59:03.957Z","http://data.parliament.uk/resources/1673711/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-28","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 28 November 2023 to Question 3447, how many of the 143 Ajax vehicles delivered to his Department by 1 January 2023 were (a) Capability Drop 1, (b) Capability Drop 2 and (c) other vehicles.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4089"
"http://data.parliament.uk/resources/1673712","Ministry of Defence","false","2023-12-04","<p>During Validation and Verification trials in Kirkcudbright, 2,639 40mm Main Armament Rounds and 12,080 7.62mm Chaingun rounds have been fired on the move. All Ajax live firing has been conducted on CD1 base platforms fitted with CD3 turrets.</p>","South Suffolk","James Cartlidge",,"2023-12-04T16:37:12.65Z","http://data.parliament.uk/resources/1673712/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-28","Ajax Vehicles: Ammunition","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 20 June 2023 to Question 189763, how many rounds have been successfully fired from Capability Drop 3 Ajax vehicles during vehicle movement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4090"
