"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696959","Department for Energy Security and Net Zero","false","2024-03-25","<p>Under the Climate Change Act 2008 we are required to follow international guidelines on emissions reporting, which require emissions from the burning of oil and gas to be accounted for in the country in which they are used. This is in line with guidance from the Intergovernmental Panel on Climate Change.</p><p> </p><p>Emissions from UK oil and gas extraction are accounted for in our legally-binding carbon budgets. This includes projected future emissions from new licensing rounds. The judgment of the Oslo District Court does not change this.</p>","Beverley and Holderness","Graham Stuart","2024-03-25T12:15:21.597Z","http://data.parliament.uk/resources/1696959/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-19","Offshore Industry: Licensing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the judgement of the Oslo District Court in case number 23-099330TVI-TOSL/05 on 18 January 2024, if she will make it her policy to take account of the impact of scope 3 emissions on global temperatures when licencing new oil and gas projects.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","19307"
"http://data.parliament.uk/resources/1696960","Department for Culture, Media and Sport","false","2024-03-26","<p>The Department for Culture, Media and Sport’s Ministerial team regularly meets with BBC leadership, including members of the Board, to discuss a range of issues.</p><p>The BBC has a duty to provide accurate and impartial news and information. In delivering that duty, the BBC is editorially and operationally independent and decisions around its editorial policies and guidelines are a matter for the BBC. Ofcom is the external independent regulator responsible for ensuring BBC coverage is duly impartial and accurate under the Broadcasting Code and BBC Charter.</p><p>The Secretary of State has repeatedly made clear that the BBC’s accuracy and impartiality is critical to viewer trust. It is particularly important when it comes to coverage of highly sensitive events, such as the terrorist acts committed in Israel on 7 October and the ongoing conflict in Gaza. The Secretary of State has regularly stated that point in meetings with the BBC.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-26T10:10:42Z","http://data.parliament.uk/resources/1696960/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-19","BBC Arabic Service","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has held with the BBC on the appearance of Major General Wasef Eriqat on BBC Arabic.","false","Biography information for Sir Michael Ellis","Northampton North","Sir Michael Ellis","19345"
"http://data.parliament.uk/resources/1696961","Foreign, Commonwealth and Development Office","false","2024-03-27","<p>As the Government has stated previously, for there to be a lasting peace Israel's security must be assured. Removing Hamas' capacity to launch attacks against Israel and Hamas no longer being in charge of Gaza are among the vital elements for a lasting peace.</p><p>We are calling for an immediate pause to get aid in and hostages out, then progress towards a sustainable, permanent ceasefire, without a return to destruction, fighting and loss of life. This is the focus of all our diplomatic efforts.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-27T18:09:21.157Z","http://data.parliament.uk/resources/1696961/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-19","Israel: Hamas","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of recent Hamas rocket fire into Israel.","false","Biography information for Sir Michael Ellis","Northampton North","Sir Michael Ellis","19346"
"http://data.parliament.uk/resources/1696962","Department for Transport","false","2024-03-22","<p>The on-board catering capacity on the refurbished Class 390 Pendolino fleet is a matter for the operator. However, officials regularly hold Avanti West Coast (AWC) to account on the on-board customer experience they provide to passengers including catering services.</p>","Bexhill and Battle","Huw Merriman","2024-03-22T08:37:23.837Z","http://data.parliament.uk/resources/1696962/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-19","Avanti West Coast: Catering","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the adequacy of the on-board catering capacity of the Class 390 Pendolino trains operated by Avanti West Coast following the refurbishment of that train fleet.","false","Biography information for Grahame Morris","Easington","Grahame Morris","19316"
"http://data.parliament.uk/resources/1696964","Department for Levelling Up, Housing and Communities","false","2024-03-27","<p>The Prime Minister’s Long Term Plan for Towns will see up to £20 million of funding and support from the Government for Newton-Le-Willows over the next decade. I wrote to the Member for St Helen’s North and the Leader and Chief Executive of St Helen’s Borough Council on 19 March 2024 setting out next steps for developing the Long Term Plan for their town. This included details of the funding that will be provided for Newton-Le-Willows.</p>","Redcar","Jacob Young","2024-03-27T10:40:24.867Z","http://data.parliament.uk/resources/1696964/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-19","Urban Areas: Newton-le-Willows","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to paragraph 5.140 of the Spring Budget 2024, HC 560, when plans to publish details of funding for Newton-Le-Willows.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","19387"
"http://data.parliament.uk/resources/1696965","Department for Education","false","2024-03-25","<p>The department does not produce projections of future trends of the number of students taking specific qualifications or future trends in the number of schools or colleges offering specific qualifications.</p><p>The department recognises the importance of the study of languages in Britain and is taking steps to increase the number of pupils studying languages at GCSE level and beyond. This is particularly important given that languages became non-mandatory at GCSE in 2004. The recently launched Language Hubs programme is comprised of 15 lead hub schools from across England, including a hub based in the North West. The lead hub schools will work with other schools in their areas to improve standards of language teaching, in line with recommendations of the Teaching Schools Council’s 2016 ‘Modern Foreign Languages Pedagogy Review’.</p><p>Managed by the National Consortium for Languages Education, the programme provides high-quality teacher Continuing Professional Development and includes improving transition from key stage 2 to key stage 3, increasing opportunities among disadvantaged pupils to study languages, and increasing the access to home, heritage, and community languages.</p><p> </p>","East Hampshire","Damian Hinds","2024-03-25T17:54:57.217Z","http://data.parliament.uk/resources/1696965/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-19","Languages: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of schools in (a) St Helens North constituency and (b) the North West she expects to offer A-Levels in modern foreign languages in the next five years.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","19388"
"http://data.parliament.uk/resources/1696966","Department for Education","false","2024-03-27","<p>The department is investing over £36 million this parliament to deliver a fostering recruitment and retention programme, so that foster care is available for more children who need it. This will boost approvals of foster carers, as well as aiding the retention of foster carers already in place.</p><p>St Helens North is participating in this programme, working in a regional cluster group, ‘Foster4’, which is led by Warrington.</p><p>Greater financial support for foster carers will help improve the experiences of all children in care. For the second year running, the department is increasing the National Minimum Allowance (NMA) above the rate of inflation. For 2024/2025, the NMA will increase by 6.88%. This is on top of a 12.43% NMA increase in 2023/24.</p><p>In addition, the department estimates that changes to tax and benefit allowances will give the average foster carer an additional £450 per year as well as simplifying the process for self-assessment returns for most foster carers.</p><p>The department will also build on its investment since 2014 of over £8 million to advance the work of the Mockingbird programme, an innovative model of peer support for foster parents and the children in their care where children benefit from an extended family environment.</p>","Wantage","David Johnston","2024-03-27T15:18:05.01Z","http://data.parliament.uk/resources/1696966/answer","Biography information for David Johnston","60","Education","Education","2024-03-19","Foster Care: North West","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to help increase the number of foster care placements in (a) St Helens North constituency and (b) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","19389"
"http://data.parliament.uk/resources/1696967","Department for Science, Innovation and Technology","false","2024-03-27","<p>In the 12 months leading to the start of January 2024, UK Research and Innovation (UKRI) awarded:</p><ul><li>None to organisations located in St Helens North constituency during this period;</li><li>£264m to organisations performing research projects in the North West of England</li><li>£4.9bn to organisations performing research projects in the UK.</li></ul><p>These figures include a range of investments made via UKRI’s Research Councils and Innovate UK, but the figure excludes formula-based block grants deployed through universities which will also have gone to research projects in this region.</p>","Arundel and South Downs","Andrew Griffith","2024-03-27T15:19:49.777Z","http://data.parliament.uk/resources/1696967/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-19","Research: Finance","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how much funding her Department has provided to research projects based in (a) St Helens North constituency, (b) the North West and (c) the UK in the last 12 months.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","19390"
"http://data.parliament.uk/resources/1696968","Cabinet Office","false","2024-03-27","<p>The Office for Veterans’ Affairs’ definition of homelessness is in line with the Government’s definition of homelessness. Statutory homelessness is defined as households or individuals who are owed a homelessness duty by a local authority.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","2024-03-27T16:53:42.93Z","http://data.parliament.uk/resources/1696968/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-03-19","Veterans: Homelessness","1","House of Commons","To ask the Minister for the Cabinet Office, what definition of homelessness is used by the Office for Veterans Affairs.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19239"
"http://data.parliament.uk/resources/1696969","Home Office","false","2024-03-27","<p>Replacing the Shortage Occupation List with the new Immigration Salary List will maintain the important principles that underpin our approach to permission to work and is in line with wider changes to the Immigration Rules.</p><p> </p><p>Unrestricted access to employment could act as an incentive for more migrants to choose to come here illegally, with many making dangerous journeys across the Channel and supporting the business model of evil people smugglers, rather than claim asylum in the first safe country they reach.</p><p> </p><p>The Government considers it important to distinguish between those who need protection and those seeking to work here who can apply for a work visa under the Immigration Rules. Aligning asylum seekers’ permission to work with the Skilled Worker route could undermine the legal routes for those seeking to work in the UK.</p>","Corby","Tom Pursglove","2024-03-27T16:03:44.763Z","http://data.parliament.uk/resources/1696969/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-19","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Migration Advisory Committee’s Rapid review of the Immigration Salary List, published on 23 February 2024, for what reason his Department has not implemented the recommendation on the use of the Immigration Salary List beyond the skilled worker route for asylum seekers.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","19383"
