"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694089","Department of Health and Social Care","false","2024-03-11","<p>The treatment and prevention of cardiovascular disease is a priority for the Government. We want people to have the best chance of survival from cardiac arrest, and rapid intervention is central to improving outcomes. Therefore, the Government wants to increase the number of publicly accessible automated external defibrillators (AEDs).</p><p>This is why the Government has announced The Community Automated External Defibrillators Fund, with a £1 million investment that will increase the number of AEDs within England. We want to ensure AEDs are located where they are needed most. Applications that are submitted for funding are assessed to ensure that each AED is installed in areas where there is a clear need for the device, such as high footfall areas or rural locations with extended ambulance response times. Priority will also be given to applications that are considered a cardiac health hotspot, with high levels of deprivation and low numbers of AEDs within the local area.</p>","Pendle","Andrew Stephenson",,"2024-03-11T10:21:36.62Z","http://data.parliament.uk/resources/1694089/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-06","Defibrillators","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help improve access to defibrillators.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","17311"
"http://data.parliament.uk/resources/1694113","Department for Science, Innovation and Technology","false","2024-03-11","<p>Ofcom has a legal duty to monitor the affordability of telecommunications services and regularly publishes data on awareness and take-up of social tariffs on a UK-wide basis.</p><p> </p><p>Ofcom’s December 2023 Pricing Trends report does not break down data on the number of households that take up a broadband or mobile social tariff by nation or region.</p><p> </p><p>As social tariffs are commercial products, detailed information on the regional or geographical take-up could be commercially and market sensitive.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-11T10:49:30.553Z","http://data.parliament.uk/resources/1694113/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-06","Broadband: Social Tariffs","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 27 February 2024 to Question 14701 on Broadband: Social Tariffs, whether the data on the number of households that were taking up a social tariff from Ofcom's December 2023 Pricing Trends report is available by (a) nation and (b) region.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","17385"
"http://data.parliament.uk/resources/1694118","Treasury","false","2024-03-11","<p>We are aware that individuals who have chosen to take up the British Nationals (Overseas) Visa (BN(O)) route are having difficulties in accessing their pensions held in the Hong Kong Mandatory Provident Funds (MPF).</p><p>We continue to urge the Hong Kong authorities to facilitate early drawdown of funds as is the case for other Hong Kong residents who move overseas permanently. The Minister for Indo-Pacific, Anne-Marie Trevelyan, raised this issue with the Hong Kong Secretary for Financial Services and the Treasury on 18 April 2023 and pressed for a pragmatic solution. The Investment Minister, Lord Johnson, raised the matter with Hong Kong's Commercial Secretary, during his visit to Hong Kong in May 2023.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-03-11T15:04:29.913Z","http://data.parliament.uk/resources/1694118/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-06","Pensions: British National (Overseas)","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with his Chinese counterparts on access to pensions held by the Mandatory Provident Fund in Hong Kong for people with British National (Overseas) status.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17314"
"http://data.parliament.uk/resources/1694127","Department of Health and Social Care","false","2024-03-11","<p>The Human Fertilisation and Embryology Authority (HFEA) publishes annual reports on the number of children born as a result of in-vitro fertilisation (IVF), and has a live database containing this information, that can be found on their website. The following table shows the number of live births as a result of IVF treatments, in each of the last 10 years:</p><table><tbody><tr><td><p>Year of treatment</p></td><td><p>Live births due to IVF treatments</p></td></tr><tr><td><p>2021</p></td><td><p>18,523</p></td></tr><tr><td><p>2020</p></td><td><p>15,280</p></td></tr><tr><td><p>2019</p></td><td><p>21,057</p></td></tr><tr><td><p>2018</p></td><td><p>21,236</p></td></tr><tr><td><p>2017</p></td><td><p>22,086</p></td></tr><tr><td><p>2016</p></td><td><p>21,305</p></td></tr><tr><td><p>2015</p></td><td><p>20,801</p></td></tr><tr><td><p>2014</p></td><td><p>20,066</p></td></tr><tr><td><p>2013</p></td><td><p>19,000</p></td></tr><tr><td><p>2012</p></td><td><p>17,967</p></td></tr></tbody></table><p>Source: data is from the HFEA annual report on fertility treatment and the HFEA dashboard.</p><p>Note: live births for 2019, 2020, and 2021 are preliminary, and have not yet undergone quality assurance processes, to verify that the data is correctly recorded on the register.</p>","Lewes","Maria Caulfield",,"2024-03-11T10:02:37.92Z","http://data.parliament.uk/resources/1694127/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-06","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on the number of children born as a result of IVF treatment in each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","17247"
"http://data.parliament.uk/resources/1694143","Department for Science, Innovation and Technology","false","2024-03-11","<p>The Information Commissioner’s Office (ICO) is responsible for regulating the UK’s data protection legislation and has a range of criminal and civil enforcement tools at its disposal. People can already complain to the ICO about the way an organisation has handled their personal information. In response to a complaint the ICO may make recommendations to the organisation to put things right or to improve their practice. The UK legal system also provides for independent judicial remedies. People may seek a judicial remedy from the start, or they may proceed to court after having already complained to the ICO. They may also in some instances seek a judicial remedy against the ICO or lodge a complaint in relation to its activity.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-11T10:54:05.03Z","http://data.parliament.uk/resources/1694143/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-06","Data Protection","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential merits of authorising the Information Commissioner’s Office to arbitrate on data protection claims.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","17272"
"http://data.parliament.uk/resources/1694156","Ministry of Defence","false","2024-03-11","<p>The average length of time for an investigation by Fraud Defence to be completed in 2023 to 23 November 2023 was quoted as 742 days in the letter sent on 27 February 2024 in response to Question 3437.</p><p>For the same period, the longest time taken for Fraud Defence to close a case was 1648 days. However, records reflect that the investigation had been concluded in early 2022 but the case was not administratively closed until 2023.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-03-11T15:16:15.65Z","http://data.parliament.uk/resources/1694156/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-06","Ministry of Defence: Fraud","1","House of Commons","To ask the Secretary of State for Defence, with reference to the letter from the Minister for Defence People and Families of 27 February 2024 that was sent in response to Question 3427 on Ministry of Defence: Fraud, what the longest time was for Fraud Defence to close a case in 2023.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","17325"
"http://data.parliament.uk/resources/1694166","Department of Health and Social Care","false","2024-03-11","<p>The resilience of the United Kingdom’s supply chains is a key priority for the Government. Strong supply chains are crucial to building a resilient UK, which can withstand and proactively tackle the challenges of today and the future.</p><p>The Department of Health and Social Care (DHSC) regularly engages the Department of Business and Trade (DBT), and other departments, as well as the wider health and care system and industry, on building resilient medical supply chains.</p><p>For example, the DHSC engaged closely with the DBT on the publication of its Critical Imports and Supply Chain Strategy in January 2024, which sets out the Government’s overarching vision for the UK’s critical imports, and outlines the actions we will take to further enhance supply resilience. The strategy includes a spotlight on medical supply chains, and as part of the strategy’s development, medical industry representatives were invited to participate in DBT-led roundtables last year.</p>","Pendle","Andrew Stephenson",,"2024-03-11T10:28:05.833Z","http://data.parliament.uk/resources/1694166/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-06","Drugs: Supply Chains","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with the Secretary of State for Business and Trade on building resilient global supply chains for branded medicines.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","17416"
"http://data.parliament.uk/resources/1694251","Home Office","false","2024-03-11","<p>On 31st January, the Government confirmed a total police funding settlement of up to £18.4 billion in 2024-25, an increase of up to £842.9 million when compared to 2023-24.</p><p>South Wales Police will receive up to £399.9 million in 2024-25, an increase of up to £24.4 million compared to 2023-24.</p><p>The Government has previously carefully considered requests for additional funding from South Wales Police.</p><p>The Home Office will continue to work with South Wales Police to assess its pressures and any capital city funding requirements as part of the wider review of police funding.</p>","Croydon South","Chris Philp",,"2024-03-11T14:55:39.98Z","http://data.parliament.uk/resources/1694251/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-06","Police: Cardiff","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of providing additional funding for policing in Cardiff in recognition of its capital city status.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","17358"
"http://data.parliament.uk/resources/1694252","Department of Health and Social Care","false","2024-03-11","<p>The Department funds research through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including pulmonary fibrosis, although it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality.</p><p>In order to increase awareness of pulmonary fibrosis, NHS England has established 13 Respiratory Clinical Networks across the country. These have been vital in providing clinical leadership for respiratory services and supporting services in primary care, including restoring spirometry, which is one of the tests used to diagnose pulmonary fibrosis.</p><p>Furthermore, community diagnostic centres are also being established to deliver additional, digitally connected, diagnostic capacity in England, providing patients with co-ordinated diagnostic tests in the community, on a range of clinical pathways, including pulmonary fibrosis. With the aim of raising the standard of care that people with this idiopathic pulmonary fibrosis receive, the National Institute for Health and Care Excellence also publishes quality standards that define best practice, and areas in need of improvement.</p>","Pendle","Andrew Stephenson","17360 ; 17362","2024-03-11T10:07:01.34Z","http://data.parliament.uk/resources/1694252/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-06","Respiratory Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to reduce waiting times for (a) diagnosis, (b) treatment and (c) care for people living with pulmonary fibrosis; and if she will make an assessment of the impact of waiting times on patient care.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","17359"
"http://data.parliament.uk/resources/1694253","Department of Health and Social Care","false","2024-03-11","<p>The Department funds research through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including pulmonary fibrosis, although it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality.</p><p>In order to increase awareness of pulmonary fibrosis, NHS England has established 13 Respiratory Clinical Networks across the country. These have been vital in providing clinical leadership for respiratory services and supporting services in primary care, including restoring spirometry, which is one of the tests used to diagnose pulmonary fibrosis.</p><p>Furthermore, community diagnostic centres are also being established to deliver additional, digitally connected, diagnostic capacity in England, providing patients with co-ordinated diagnostic tests in the community, on a range of clinical pathways, including pulmonary fibrosis. With the aim of raising the standard of care that people with this idiopathic pulmonary fibrosis receive, the National Institute for Health and Care Excellence also publishes quality standards that define best practice, and areas in need of improvement.</p>","Pendle","Andrew Stephenson","17359 ; 17362","2024-03-11T10:07:01.387Z","http://data.parliament.uk/resources/1694253/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-06","Respiratory Diseases: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to increase awareness of pulmonary fibrosis among (a) health professionals and (b) the public.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","17360"
