"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1608107","Home Office","false","2023-04-17","<p>The number of asylum casework staff who have been paid a retention allowance in each month since December 2022 is not information which is held in a reportable format, or routinely published and could only be obtained at disproportionate cost.</p><p> </p><p>The number of FTE asylum caseworkers employed per month until December 2022 is in the ASY_05(M) tab of the published immigration statistics is located here: Immigration and protection data: Q4 2022 - GOV.UK (www.gov.uk).</p><p> </p><p>Information regarding the number of full-time equivalent asylum caseworkers from January to March 2023 has yet to be published, therefore we are currently unable to provide the information for this quarter.</p>","Newark","Robert Jenrick","175533 ; 175534","2023-04-17T16:45:17.397Z","http://data.parliament.uk/resources/1608107/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many full-time equivalent asylum casework staff there were in her Department as of 1 March 2023.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","175532"
"http://data.parliament.uk/resources/1608108","Home Office","false","2023-04-17","<p>The number of asylum casework staff who have been paid a retention allowance in each month since December 2022 is not information which is held in a reportable format, or routinely published and could only be obtained at disproportionate cost.</p><p> </p><p>The number of FTE asylum caseworkers employed per month until December 2022 is in the ASY_05(M) tab of the published immigration statistics is located here: Immigration and protection data: Q4 2022 - GOV.UK (www.gov.uk).</p><p> </p><p>Information regarding the number of full-time equivalent asylum caseworkers from January to March 2023 has yet to be published, therefore we are currently unable to provide the information for this quarter.</p>","Newark","Robert Jenrick","175532 ; 175534","2023-04-17T16:45:17.457Z","http://data.parliament.uk/resources/1608108/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum casework staff in her Department have (a) started and (b) ceased working in those roles since 1 January 2023.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","175533"
"http://data.parliament.uk/resources/1608109","Home Office","false","2023-04-17","<p>The number of asylum casework staff who have been paid a retention allowance in each month since December 2022 is not information which is held in a reportable format, or routinely published and could only be obtained at disproportionate cost.</p><p> </p><p>The number of FTE asylum caseworkers employed per month until December 2022 is in the ASY_05(M) tab of the published immigration statistics is located here: Immigration and protection data: Q4 2022 - GOV.UK (www.gov.uk).</p><p> </p><p>Information regarding the number of full-time equivalent asylum caseworkers from January to March 2023 has yet to be published, therefore we are currently unable to provide the information for this quarter.</p>","Newark","Robert Jenrick","175532 ; 175533","2023-04-17T16:45:17.503Z","http://data.parliament.uk/resources/1608109/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum casework staff in her Department have been paid a retention allowance for continuous service of (a) one year and (b) two years in each month since December 2022.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","175534"
"http://data.parliament.uk/resources/1608110","Home Office","false","2023-04-24","<p>Currently, the Prioritising Asylum Customer Experience Programme, commonly known as PACE, is active (with different levels of intensity and work, due to phased plans) in all 14 Asylum decision making locations. This varies from intensive work with the operation teams, to planning and early case allocation.</p>","Newark","Robert Jenrick",,"2023-04-24T14:22:31.687Z","http://data.parliament.uk/resources/1608110/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many of her Department's sites operate the Prioritising Asylum Customer Experience programme.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","175535"
"http://data.parliament.uk/resources/1608111","Home Office","false","2023-04-17","<p>We need to make sure asylum seekers do not spend months or years, living in the UK at vast expense to the taxpayer, waiting for a decision. As part of these efforts to speed up the asylum process for high-grant nationalities, 12,000 asylum seekers who made legacy asylum claims, those made before 28 June 2022, are being asked to provide all necessary information in a new Home Office questionnaire to help determine their case.</p><p> </p><p>The exact number of asylum questionnaires which have been sent and returned under this streamlined process is not information currently held in a reportable format.</p>","Newark","Robert Jenrick",,"2023-04-17T17:02:43.587Z","http://data.parliament.uk/resources/1608111/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Asylum: Questionnaires","1","House of Commons","To ask the Secretary of State for the Home Department, how many questionnaires have been (a) sent by and (b) returned to her Department in relation to asylum claims within the scope of the new guidance on streamlined asylum processing since the publication of that guidance on 23 February 2023.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","175536"
"http://data.parliament.uk/resources/1608113","Ministry of Defence","false","2023-04-17","<p>The increase, as a percentage, for the national living wage (NLW) rate, the amount the Civil Service (CS) pay remit permitted, and the overall award which the Ministry of Defence (MOD) implemented in each year since 2016 is presented in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td><td><p><strong>2023</strong></p></td></tr><tr><td><p><strong>NLW Increase</strong></p></td><td><p>7.45%</p></td><td><p>4.17%</p></td><td><p>4.4%</p></td><td><p>4.85%</p></td><td><p>6.21%</p></td><td><p>2.18%</p></td><td><p>6.62%</p></td><td><p>9.68%</p></td></tr><tr><td><p><strong>CS Remit guidance</strong></p></td><td><p>1%</p></td><td><p>1%</p></td><td><p>1-1.5%</p></td><td><p>1-2%</p></td><td><p>1.5-2.5%</p></td><td><p>0%</p></td><td><p>2-3%</p></td><td><p> </p></td></tr><tr><td><p><strong>MOD pay award</strong></p></td><td><p>1%</p></td><td><p>1%</p></td><td><p>1.5%</p></td><td><p>2%</p></td><td><p>2.5%</p></td><td><p>0%</p></td><td><p>3%</p></td><td><p> </p></td></tr></tbody></table><p>Notes to table:<br> - The MOD has implemented an award at the maximum of the permitted ranges allowed under the Cabinet Office/Treasury guidance in each year. This represents the overall MOD change in pay and not necessarily what every individual received.</p><p>- For 2023 the CS guidance, and therefore MOD’s award, are yet to be published/determined and, therefore, their respective cells are blank.</p><p> </p><p>No assessment has been made on the impact of the NLW rise on recruitment and retention. This will be closely monitored from April 2023 when the new NLW rate comes into effect. A multi-disciplinary project team has been created to steer the Defence response to the NLW and any necessary changes in our operating model.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-04-17T12:36:31.6Z","http://data.parliament.uk/resources/1608113/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-03-28","Ministry of Defence: Pay","1","House of Commons","To ask the Secretary of State for Defence, if he will make a comparative assessment of the percentage increases in the (a) pay for MoD staff and (b) national living wage since 2016; what assessment he has made of the impact of the levels of pay for staff in his Department on the (i) recruitment and (ii) retention of staff in his Department; and if he will make a statement.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","175537"
"http://data.parliament.uk/resources/1608118","Department of Health and Social Care","false","2023-04-17","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) obtains independent advice from the Commission on Human Medicines (CHM). The Isotretinoin Expert Working Group was convened by CHM to evaluate the latest data on risk of psychiatric adverse reactions and sexual dysfunction suspected to be associated with the use of isotretinoin and to consider whether regulatory action is required to minimise risks or raise awareness of the risks. The report of this review will be published shortly, and more information on the working group is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/guidance/isotretinoin-an-expert-review-of-suspected-psychiatric-and-sexual-side-effects" target="_blank">https://www.gov.uk/guidance/isotretinoin-an-expert-review-of-suspected-psychiatric-and-sexual-side-effects</a></p><p> </p><p>The matter of redress sat outside the scope of the expert review and is also outside the remit of MHRA. Our primary focus currently is on improving future medicines and medical devices safety.</p>","Colchester","Will Quince",,"2023-04-17T08:16:48.533Z","http://data.parliament.uk/resources/1608118/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-28","Isotretinoin: Side Effects","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the review by the Medicines and Healthcare products Regulatory Agency on Isotretinoin: an expert review of suspected psychiatric and sexual side effects, if he will make an assessment of the potential merits of providing redress for people who have experienced severe side effects from isotretinoin.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","175659"
"http://data.parliament.uk/resources/1608119","Department for Work and Pensions","false","2023-04-17","<p>The Department for Work and Pensions (DWP) started collecting data on the Armed Forces status of Universal Credit (UC) claimants in Great Britain (GB) in April 2021. At first only new claimants were asked about their Armed Forces status. From June 2021 onwards, other UC claimants reporting changes in their work and earnings have also been able to report their status. From July 2021 onwards, UC agents have also been able to record claimants’ Armed Forces status if they are told about this via other means such as journal messages, face-to-face meetings or by telephone.</p><p> </p><p>Data coverage continues to improve over time and by February 2023 data was held on the armed forces status of approximately 61% of the GB UC caseload (see table below). It should be noted that Armed forces status is self-reported by claimants and is not verified by the Ministry of Defence or Office for Veterans’ Affairs. A claimant’s status can be recorded as “currently serving”, “served in the past”, “not served” or “prefer not to say”. Data is not collected on the specific branch of the Armed Forces that claimants are serving in or have served in in the past.</p><p> </p><p>Data is not held on the total number of UC claimants who are currently serving in the Armed Forces or who have served in the past, but data is held on those who have identified themselves so far.</p><p> </p><p>The way the data is collected means the claimants for whom an Armed Forces status is recorded are not representative of the UC caseload as a whole. This means it is not yet possible to produce reliable estimates of the overall number or proportion of UC claimants who are currently serving in the Armed Forces or who have served in the past.</p><p> </p><p>Increases in the numbers of claimants with a recorded status of “currently serving” or “served in the past” do not necessarily mean the overall numbers of claimants who are currently serving or have served in the past have increased and may reflect increases in the number of claimants for whom data is held as data coverage improves over time.</p><p> </p><p>The table below shows how the proportion of the GB UC caseload with a recorded Armed Forces status has changed over time. It also shows how many claimants on the caseload had a recorded status of each type.</p><p> </p><p>GB UC caseload by recorded Armed Forces status</p><p> </p><table><tbody><tr><td><p><strong>UC caseload month</strong></p></td><td><p><strong>Proportion of caseload with a recorded status</strong></p></td><td><p><strong>Currently serving</strong></p></td><td><p><strong>Served in the past</strong></p></td><td><p><strong>Not served</strong></p></td><td><p><strong>Prefer not to say</strong></p></td><td><p><strong>No recorded status</strong></p></td></tr><tr><td><p>July 2022</p></td><td><p>51%</p></td><td><p>3,000</p></td><td><p>38,600</p></td><td><p>2,804,200</p></td><td><p>21,000</p></td><td><p>2,753,300</p></td></tr><tr><td><p>August 2022</p></td><td><p>53%</p></td><td><p>3,200</p></td><td><p>40,100</p></td><td><p>2,912,500</p></td><td><p>21,800</p></td><td><p>2,683,400</p></td></tr><tr><td><p>September 2022</p></td><td><p>54%</p></td><td><p>3,200</p></td><td><p>41,400</p></td><td><p>3,002,500</p></td><td><p>22,400</p></td><td><p>2,614,700</p></td></tr><tr><td><p>October 2022</p></td><td><p>56%</p></td><td><p>3,300</p></td><td><p>42,800</p></td><td><p>3,131,700</p></td><td><p>23,400</p></td><td><p>2,530,000</p></td></tr><tr><td><p>November 2022</p></td><td><p>57%</p></td><td><p>3,300</p></td><td><p>44,000</p></td><td><p>3,218,300</p></td><td><p>24,000</p></td><td><p>2,467,100</p></td></tr><tr><td><p>December 2022</p></td><td><p>58%</p></td><td><p>3,400</p></td><td><p>45,100</p></td><td><p>3,299,400</p></td><td><p>24,600</p></td><td><p>2,407,600</p></td></tr><tr><td><p>January 2023</p></td><td><p>59%</p></td><td><p>3,500</p></td><td><p>46,200</p></td><td><p>3,375,000</p></td><td><p>25,400</p></td><td><p>2,349,700</p></td></tr><tr><td><p>February 2023 (provisional)</p></td><td><p>61%</p></td><td><p>3,600</p></td><td><p>48,300</p></td><td><p>3,508,300</p></td><td><p>26,500</p></td><td><p>2,306,900</p></td></tr></tbody></table><p> </p><p><strong>Notes: </strong></p><p>1. Data is not collected on the Armed Forces status of UC claimants in Northern Ireland. The figures provided only relate to Great Britain.</p><p>2. Percentages are rounded to the nearest percent and numbers are rounded to the nearest hundred.</p><p>3. Figures may be subject to retrospective changes as more up-to-date data becomes available or if methodological improvements are made. Figures relating to February 2023 are provisional and may be subject to revision.</p><p>4. Due to methodological improvements, these figures are based on the Official Statistics UC caseload definition. Some previous figures have used an alternative caseload definition based on assessment period end dates.</p><p>5. Further information on the caseload definition used for the UC official statistics can be found on Stat-Xplore: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p>","Hexham","Guy Opperman",,"2023-04-17T13:28:30.69Z","http://data.parliament.uk/resources/1608119/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-03-28","Universal Credit: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 14 December 2022 to Question 104134 on Universal Credit: Armed Forces, how many Universal Credit claimants have been identified as (a) serving and (b) having served in the armed forces for the assessment periods ending on 1 March 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","175486"
"http://data.parliament.uk/resources/1608141","Home Office","false","2023-04-17","<p>The Home Office publishes data on asylum in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration System Statistics Quarterly Release</a>’. Data on asylum applications awaiting initial decision can be found in table Asy_D03 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-applications-decisions-and-resettlement" target="_blank">asylum and resettlement detailed datasets</a>’. The latest data relates to December 2022.</p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Newark","Robert Jenrick",,"2023-04-17T08:56:53.327Z","http://data.parliament.uk/resources/1608141/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applications were awaiting processing in (a) June 2010 and (b) December 2022.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","175523"
"http://data.parliament.uk/resources/1608142","Department for Culture, Media and Sport","false","2023-04-17","<p>As the events industry is a broad sector it is covered across the Department for Culture, Media and Sport.</p><p>Business events including conferences, trade fairs and shows, along with venues and workforce are covered by myself, as the Minister for Media, Tourism and Creative Industries.</p><p>Ceremonial events such as the King’s Coronation, and major events such as Eurovision and the City of Culture, fall under the remit of Stuart Andrew MP, as the Minister for Minister for Sport, Gambling and Civil Society.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-04-17T09:15:24.09Z","http://data.parliament.uk/resources/1608142/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-28","Events Industry: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which Minister in her Department has responsibility for the events sector.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","175527"
