"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167794","Home Office","false","2019-11-05","<p>We are aware that the review has engaged with a broad range of stakeholders as set out in the published methodology. As the review is independent, other than those publicly advertised, the detail of that engagement is not known by the Department.</p>","South Ribble","Seema Kennedy","2019-11-05T17:22:40.35Z","http://data.parliament.uk/resources/1167794/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-11-01","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, whether she is aware of meetings that have taken place between the office of Wendy Williams and stakeholder (a) individuals and (b) organisations on the Windrush lessons learned review.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8596"
"http://data.parliament.uk/resources/1167795","Home Office","false","2019-11-05","<p>Once the final report has been received, we will publish as soon as practicable.</p>","South Ribble","Seema Kennedy","2019-11-05T17:05:05.177Z","http://data.parliament.uk/resources/1167795/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-11-01","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, on what date her Department will publish a timetable for delivery of the final report of the Windrush lessons learned review.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8613"
"http://data.parliament.uk/resources/1167796","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution</em></strong>.</p>","South Ribble","Seema Kennedy","2019-11-05T16:55:27.437Z","http://data.parliament.uk/resources/1167796/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-11-01","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how many times officials in her Department have met with the office of Wendy Williams.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8614"
"http://data.parliament.uk/resources/1167823","Home Office","false","2019-11-05","<p>Her Majesty’s Passport Office does not hold information on the number of UK citizens without a valid passport. However, I can confirm that there were 51,372,413 valid British passports as of 22 September 2019.</p><p>We are unable to provide data on the number of valid passports issued to people in Scotland or any geographical region within the UK, as the data could only be obtained at disproportionate cost.</p><p>Her Majesty’s Passport Office does not hold any information relating to driving licenses. For information on driving licences I would direct the Honourable Member to PQ 597 answered on 21 October 2019.</p>","South Ribble","Seema Kennedy","2019-11-05T17:27:17.32Z","http://data.parliament.uk/resources/1167823/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-11-01","Proof of Identity: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of people in Scotland who do not have a (a) passport and (b) driving licence.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","8583"
"http://data.parliament.uk/resources/1167616","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","South Ribble","Seema Kennedy","2019-11-05T17:05:57.62Z","http://data.parliament.uk/resources/1167616/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-31","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been arrested for immigration offences as part of Operation Nexus in each of the last three years.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","8254"
"http://data.parliament.uk/resources/1167675","Home Office","false","2019-11-05","<p>A response was sent to the Hon. Member on 1 November.</p>","South Ribble","Seema Kennedy","2019-11-05T17:32:48.303Z","http://data.parliament.uk/resources/1167675/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-31","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email from the hon. Member for Birkenhead in relation to Mr Khalil Ahmad Husseyni, Case ID, 023703324.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","8206"
"http://data.parliament.uk/resources/1167399","Home Office","false","2019-11-04","<p>We will announce the details of the UK’s future immigration system early next year.</p><p>We recognise that international collaboration plays a vital part in the contribution that the creative industries make to the UK’s rich culture and economy. The future system will work in the best interests of the whole of the UK, including that of the creative sector.</p><p> </p>","South Ribble","Seema Kennedy","2019-11-04T16:57:03.497Z","http://data.parliament.uk/resources/1167399/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-30","Visas: Musicians","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of agreeing a two-year, multi-entry touring visa on a reciprocal basis with the EU in order to preserve touring as economically viable for UK musicians.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7624"
"http://data.parliament.uk/resources/1167507","Home Office","false","2019-11-04","<p>The answer described that the timetable for taking delivery of the final report forms part of ongoing discussions between the Department and the office of Wendy Williams.</p>","South Ribble","Seema Kennedy","2019-11-04T17:26:53.407Z","http://data.parliament.uk/resources/1167507/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-30","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason she has submitted an answer to Named Day Question 697, tabled on 15 October 2019.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7793"
"http://data.parliament.uk/resources/1167510","Home Office","false","2019-11-04","<p>The Home Office does not publish the information requested.</p><p>Available information on<strong> visa</strong>s and service standards can be found at: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a>.</p><p> </p>","South Ribble","Seema Kennedy","2019-11-04T17:00:11.253Z","http://data.parliament.uk/resources/1167510/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-30","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many people submitted visa applications using the Super Priority visa service in the last complete financial year for which information is available; and how many of those applicants who were eligible received a visa within the 24-hour period guaranteed by that service.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","7652"
"http://data.parliament.uk/resources/1167514","Home Office","false","2019-11-04","<p>The Immigration Enforcement National Command and Control Unit (IE NCCU) is the IE 24/7 point of contact for all UK Police Forces. The unit is staffed by Immigration Officers who provide advice on the immigration status of individuals. When appropriate the team initiate immigration enforcement action, safeguard vulnerable individuals, refer cases to and signpost Police partners to other Home Office Teams. NCCU is also the central point of contact for IE critical incident coordination.</p><p>The following partners have varying levels of access/services through the NCCU:</p><ul><li>UK Police Forces</li><li>HM Revenue and Customs</li><li>Judiciary, including the Procurator Fiscal</li><li>Local Safeguarding Children Partnerships</li><li>National Crime Agency</li><li>Unseen (Modern Slavery Helpline)</li></ul><p> </p>","South Ribble","Seema Kennedy","2019-11-04T17:19:41.34Z","http://data.parliament.uk/resources/1167514/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-30","Immigration Enforcement Directorate","1","House of Commons","To ask the Secretary of State for the Home Department, what the role is of the Command and Control Unit; and which government agencies have access to data through that unit.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","7744"
