"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536301","Home Office","false","2016-07-21","<p>Published data between April 2015 and March 2016 shows UKVI received a total of 32095 enquiries from hon. Members. Of these, management information shows that approximately 18% related to visas.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-07-21T15:35:09.973Z","http://data.parliament.uk/resources/536301/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-07-13","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of the correspondence her Department has received from hon. Members has related to matters about visas in the last 12 months.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","42717"
"http://data.parliament.uk/resources/535531","Foreign and Commonwealth Office","false","2016-07-20","<p>We have been kept regularly updated on the security situation in Juba. Senior officials and the former Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Rochford and Southend East (James Duddridge), have been in touch with leaders in the region and joined the United Nations and the African Union in calling on President Kiir and First Vice President Riek Machar to immediately end all violence and protect all South Sudanese civilians. The ceasefire announced on 11 July is currently holding.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-07-20T17:01:38.78Z","http://data.parliament.uk/resources/535531/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-12","South Sudan: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the security situation in Juba, South Sudan.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","42475"
"http://data.parliament.uk/resources/535532","Foreign and Commonwealth Office","false","2016-07-20","<p>The recent deterioration in the security situation in South Sudan has made UN operations – including protecting civilians and facilitating the safe delivery of humanitarian assistance – more difficult. In the UN Security Council on 13 July, we urged the Council and regional countries to unite in demanding the South Sudanese authorities allow UN Mission in the Republic of South Sudan to have freedom of movement and all the equipment it needs in country.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-07-20T16:33:27.89Z","http://data.parliament.uk/resources/535532/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-12","South Sudan: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the security situation in Juba, South Sudan, on UN operations in that region.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","42473"
"http://data.parliament.uk/resources/535533","Foreign and Commonwealth Office","false","2016-07-20","<p>The UK is a strong supporter of the UN in South Sudan and we are working in the UN Security Council to ensure their peacekeeping mission UNMISS has the equipment and access it needs for its staff to be able to do their jobs safely and effectively. The FCO provided a flight, in the absence of commercial options, for British Nationals, including those working in the UN, who wanted to leave South Sudan on 14 July 2016.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-07-20T16:34:31.213Z","http://data.parliament.uk/resources/535533/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-12","South Sudan: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to safeguard the wellbeing of UK citizens engaged in UN operations in Juba, South Sudan.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","42474"
"http://data.parliament.uk/resources/533332","Department for International Trade","false","2016-07-20","<p>Until we leave, the UK will remain a full member of the EU, with all of the rights and obligations. My right hon. Friend the Prime Minister has established the Department for International Trade to promote British trade across the world and ensure the UK takes advantage of the huge opportunities open to us. My right hon. Friend the Prime Minister has also established a Department for Exiting the European Union for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU.</p>","Chelsea and Fulham","Greg Hands",,"2016-07-20T10:40:42.1Z","http://data.parliament.uk/resources/533332/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-06","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, if he will estimate the total (a) legal and (b) other costs to the public purse of conducting trade negotiations after the UK has provided notice under Article 50 of the Lisbon Treaty of its intention to leave the EU.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","42100"
"http://data.parliament.uk/resources/523970","Department of Health","false","2016-06-14","<p>The proportion was calculated by adding together the place-based target allocation in 2020/21 for each of the clinical commissioning group (CCG) areas within a Sustainability and Transformation Plan footprint, and expressing that total as a percentage of the total national place-based target allocation in 2020/21.</p><p>Figures by CCG area for place-based target allocations are available at:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2016/01/total-place-allocations.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2016/01/total-place-allocations.pdf</a></p>","Mid Norfolk","George Freeman",,"2016-06-14T10:22:02.677Z","http://data.parliament.uk/resources/523970/answer","Biography information for George Freeman","17","Health","Health","2016-06-08","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, how the proportion of each Sustainability and Transformation Plan area's total place-based target allocation was calculated.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","39975"
"http://data.parliament.uk/resources/523535","Department of Health","false","2016-06-14","<p>Each Sustainability and Transformation Plan (STP) footprint is convened by a senior leader who has agreed to chair and lead the meetings on behalf of their peers. Each footprint has agreed its own governance and representation, depending on local circumstances and to ensure that all relevant National Health Service bodies and partners are included. An STP footprint supports organisations to come together to agree how best to improve and sustain services and health for their local populations.</p><p> </p><p>The local, statutory architecture for health and care remains. The arm's length bodies Regional Directors will retain accountability for delivery in their regions. Existing accountabilities for Chief Executives of provider organisations and Accountable Officers of Clinical Commissioning Groups are unchanged.</p>","Mid Norfolk","George Freeman",,"2016-06-14T10:30:36.977Z","http://data.parliament.uk/resources/523535/answer","Biography information for George Freeman","17","Health","Health","2016-06-07","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, what accountability mechanics are in place related to decisions in Sustainability and Transformation Plan footprints.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","39795"
"http://data.parliament.uk/resources/523539","Department of Health","false","2016-06-13","<p>The Sustainability and Transformation Plans (STP) has no legal basis. Any plans submitted will be proposals that will form the basis for discussion. Depending on the level of local and national agreement, they may form the basis for further plans and actions that will be subject to the same legal and best practice requirements that govern the National Health Service.</p><p> </p><p>The local, statutory architecture for health and care remains, as do the existing accountabilities for Chief Executives of provider organisations and Accountable Officers of clinical commissioning groups. Organisations are still accountable for their individual organisational plans, which should form part of the first year of their footprint’s STP.</p><p> </p><p>The June STP submissions will be work-in-progress, and as such we do not anticipate the requirement for formal approval from boards and/or consultation at this early stage. Plans have no status until they are agreed. When plans are ready, normal rules around engagement and public consultation will apply.</p>","Mid Norfolk","George Freeman","39613","2016-06-13T14:32:38.62Z","http://data.parliament.uk/resources/523539/answer","Biography information for George Freeman","17","Health","Health","2016-06-07","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, what the legal status is of the changes to health and social care proposed in Sustainability and Transformation Plans.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","39771"
"http://data.parliament.uk/resources/521657","Ministry of Justice","false","2016-06-09","<p>I refer the Rt. Hon. Gentleman to the answer I gave for PQ 38441, answered on 6 June 2016.</p>","South West Bedfordshire","Andrew Selous",,"2016-06-09T10:28:37.027Z","http://data.parliament.uk/resources/521657/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-05-25","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to review the position of people serving sentences of imprisonment for public protection who are significantly over tariff and assessed as low or medium risk.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","38512"
"http://data.parliament.uk/resources/520855","Home Office","false","2016-06-06","<p>The average time taken between January 2015 and December 2015 to consider whether an application meets the fee waiver requirements is 95 calendar days. These results represent the time taken with both asylum and non asylum based fee waiver considerations.</p><p>January 2015 – December 2015 was taken as the 12 month time frame to fall in line with data that is published.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-06T16:38:46.193Z","http://data.parliament.uk/resources/520855/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-23","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken was to decide fee waiver applications in the last 12 months.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","38022"
