"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/628140","Foreign and Commonwealth Office","false","2016-11-10","<p>The Government has continued to press the Italian government to end the unacceptable discrimination against the Lettori (UK and foreign lecturers in Italy). The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) and the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) raised this issue with their Italian counterparts in July and September.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-10T16:43:49.37Z","http://data.parliament.uk/resources/628140/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-03","Italy: Overseas Workers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Italian government on resolving discrimination amongst the lettori.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","51789"
"http://data.parliament.uk/resources/628142","Foreign and Commonwealth Office","false","2016-11-10","<p>The Secretary of State for Foreign and Commonwealth Affairs does not plan to discuss the acceptance of donations for corporate sponsorship for official events with the British High Commissioner or British Ambassador in any of the named countries. We have clear guidance on corporate sponsorship for our overseas missions.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-10T11:43:35.243Z","http://data.parliament.uk/resources/628142/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-03","Africa: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 2 November 2016 to Question 50891, whether he plans to raise the acceptance of donations for corporate sponsorship for official events with the UK Ambassador or High Commissioner to (a) Namibia, (b) Malawi, (c) Ethiopia, (d) Uganda and (e) Tanzania.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51847"
"http://data.parliament.uk/resources/627343","Foreign and Commonwealth Office","false","2016-11-07","<p>​Somalia is in transition and partway through an electoral process due to culminate with the election of a new President by 30 November. It is vital that the process is transparent, credible and safe; and that commitments to make the process more inclusive, including increasing female representation, are fully respected. The 2016 process is a stepping stone to one person one vote elections scheduled for 2020. It builds on the 2012 process where only 135 elders voted; this year over 14,000 will vote, and the voting will take place beyond Mogadishu.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-07T11:59:43.317Z","http://data.parliament.uk/resources/627343/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Somalia: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of whether the ongoing election process in Somalia is free and fair; and if he will take steps to encourage the government of Somalia to increase the number of Somalian people able to vote in that election.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","51742"
"http://data.parliament.uk/resources/627344","Foreign and Commonwealth Office","false","2016-11-07","<p>We are concerned by reports of large numbers of arrests in Ethiopia and by restrictions on communication and media usage. We are urging the Government of Ethiopia to respect human rights, and the safeguards around transparency provided for in the Constitution, as it implements the State of Emergency declared on 9 October. We have been clear that continued police repression, and refusal to allow peaceful protest and space for political discussion, will fuel unrest and instability.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-07T12:02:48.273Z","http://data.parliament.uk/resources/627344/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Ethiopia: Arrests and Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to address the recent arbitrary arrests and the media shut down in Ethiopia.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","51743"
"http://data.parliament.uk/resources/627346","Foreign and Commonwealth Office","false","2016-11-07","<p>President Kabila’s explanation that the delay of Presidential elections is due to the lack of international financial support is incorrect. The primary reason why they are being delayed is the failure of President Kabila and his government to take the necessary steps to deliver elections on time, in accordance with the Democratic Republic of Congo’s constitution and the obligations he has to the Congolese people.</p><p>Independent experts have confirmed that Presidential elections in 2017 are possible. The EU stands ready to provide financial support for a transparent election process based on an inclusive political agreement and a clear timetable approved by stakeholders, provided that all the conditions set out in the Constitution and in UN Security Council Resolution 2277 are met. The UK has earmarked £11.4 million to support the electoral process, which will be disbursed under similar conditions. A number of other nations, including the US, have made similar pledges.</p><p>On 20 September, I made a statement urging the need for a date for Presidential elections in 2017 to be announced as soon as possible; this can be found here: <a href="https://www.gov.uk/government/news/tobias-ellwood-minister-for-middle-east-and-africa-calls-on-drc-government-to-set-election-date" target="_blank">https://www.gov.uk/government/news/tobias-ellwood-minister-for-middle-east-and-africa-calls-on-drc-government-to-set-election-date</a>.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-07T12:06:19.397Z","http://data.parliament.uk/resources/627346/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Democratic Republic of Congo: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking in response to President Kabila of Democratic Republic of Congo delaying elections in that county with an explanation that one of the reasons is a lack of EU funding for those elections.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","51746"
"http://data.parliament.uk/resources/627351","Foreign and Commonwealth Office","false","2016-11-07","<p>​The total allocation for 2015-16 for both Israel and the Occupied Palestinian Territories (OPTs) was £7m. It was not separated into individual, distinct budgets as some of our projects and implementing partners delivered simultaneously in both Isreal and the OPTs.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-07T11:52:52.573Z","http://data.parliament.uk/resources/627351/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Middle East: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the budget was for projects in (a) Israel and (b) the Palestinian territories within the Conflict, Security and Stability Fund in the 2015-16.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","51682"
"http://data.parliament.uk/resources/627352","Foreign and Commonwealth Office","false","2016-11-07","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) speaks on a regular basis with members of the Gulf Cooperation Council, as well as international partners such as the US and EU Member States, to discuss the full range of security issues in the Middle East.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-07T11:54:45.857Z","http://data.parliament.uk/resources/627352/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Middle East: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with (a) the Gulf Cooperation Council and (b) governments of other countries on plans to improve security in the Middle East.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","51710"
"http://data.parliament.uk/resources/627360","Foreign and Commonwealth Office","false","2016-11-07","<p>​​I refer the Rt Hon. Member to my answers of 24 October 2016 (PQ 49493) and 27 October 2016 (PQ 49939).</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-07T11:49:59.13Z","http://data.parliament.uk/resources/627360/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Middle East: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding the Government is providing to each (a) Israeli and (b) Palestinian non-governmental organisation through the (i) Conflict, Security and Stability Fund and (ii) bilateral programme budget in 2016-17.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","51536"
"http://data.parliament.uk/resources/619433","Foreign and Commonwealth Office","false","2016-11-02","<p>We are not aware of any specific reports that Boko Haram uses Sudanese-manufactured ammunition; that Boko Haram buys weapons from Al-Geneina City; or that Boko Haram uses Sudan as a transit country to link with Saudi Arabia.</p><p>We fully support the EU arms embargo on Sudan and the UN arms embargo on Darfur, and we are fully committed to supporting Nigeria and its neighbours in the fight against Boko Haram.</p>",,"Baroness Anelay of St Johns","2016-11-02T17:03:07.093Z","http://data.parliament.uk/resources/619433/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Nigeria: Boko Haram","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that ammunition used by Boko Haram in Nigeria is manufactured in Sudan; that Boko Haram buys its weapons from Al-Geneina City, Darfur; and that Boko Haram uses Sudan as a transit country to link with Saudi Arabia.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2541"
"http://data.parliament.uk/resources/619434","Foreign and Commonwealth Office","false","2016-11-03","<p>The Government is aware of such reports and have raised concerns this year with the Tanzanian Government about their shipping register. We continue to have discussions with partner states, and the UN Panel of Experts on the Democratic People’s Republic of Korea (DPRK), regarding the misuse of country flags by ships connected to the DPRK. We take such misuse seriously and urge all countries to abide by UN Security Council resolutions. UN Security Council Resolution 2270 calls upon Member States to de-register any vessel that is owned, operated or crewed by the DPRK, and not to register any such vessels that have been de-registered by another Member State.</p>",,"Baroness Anelay of St Johns","2016-11-03T15:33:17.07Z","http://data.parliament.uk/resources/619434/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","North Korea: Shipping","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports about the reflagging of North Korean ships in Tanzania; and whether they have raised that issue at the UN Security Council.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2542"
