"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1137585","2019-07-10","Department for Transport","Tabled","2019-07-11T14:53:52.163Z","27","Transport","Transport","Biography information for Neil O'Brien","2019-07-11","2019-07-11","2019-07-08T21:31:53.650Z","2019-07-11T14:45:13.766Z","Large Goods Vehicles: EU Countries","1","true","274651",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-11T14:53:52.163Z","To ask the Secretary of State for Transport, what estimate he has made of the number of ECMT permits (a) required by UK haulier operations and (b) that will be made available in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Neil O'Brien","Harborough","Neil O'Brien","House of Commons Tabled Parliamentary Question 2017/19 274651",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","274651","2","Ordinary"
"http://data.parliament.uk/resources/1137585","2019-07-10","Department for Transport","Tabled","2019-07-11T14:53:52.163Z","27","Transport","Transport","Biography information for Neil O'Brien","2019-07-11","2019-07-11","2019-07-08T21:31:53.650Z","2019-07-11T15:25:01.368Z","Large Goods Vehicles: EU Countries","1","true","274651","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-11T14:53:52.163Z","To ask the Secretary of State for Transport, what estimate he has made of the number of ECMT permits (a) required by UK haulier operations and (b) that will be made available in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Neil O'Brien","Harborough","Neil O'Brien","House of Commons Tabled Parliamentary Question 2017/19 274651","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","274651","2","Ordinary"
"http://data.parliament.uk/resources/1138151","2019-07-15","Department for Transport","Tabled","2019-07-15T12:51:13.54Z","27","Transport","Transport","Biography information for Theresa Villiers","2019-07-10","2019-07-10","2019-07-10T18:13:54.690Z","2019-07-10T18:21:44.709Z","London Underground: Land","1","true","275712",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T12:51:13.54Z","To ask the Secretary of State for Transport, which areas of land around (a) High Barnet, (b) Cockfosters and (c) Finchley Central underground stations are classed as operational land by Transport for London.","false","2017/19","1","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","House of Commons Tabled Parliamentary Question 2017/19 275712",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275712","1","NamedDay"
"http://data.parliament.uk/resources/1138151","2019-07-15","Department for Transport","Tabled","2019-07-15T12:51:13.54Z","27","Transport","Transport","Biography information for Theresa Villiers","2019-07-10","2019-07-10","2019-07-10T18:13:54.690Z","2019-07-15T13:23:03.691Z","London Underground: Land","1","true","275712","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T12:51:13.54Z","To ask the Secretary of State for Transport, which areas of land around (a) High Barnet, (b) Cockfosters and (c) Finchley Central underground stations are classed as operational land by Transport for London.","false","2017/19","1","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","House of Commons Tabled Parliamentary Question 2017/19 275712","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275712","1","NamedDay"
"http://data.parliament.uk/resources/1138155","2019-07-15","Department for Transport","Tabled","2019-07-15T11:03:15.96Z","27","Transport","Transport","Biography information for Dame Cheryl Gillan","2019-07-10","2019-07-10","2019-07-10T18:14:05.743Z","2019-07-10T18:21:54.142Z","Railways: Surveys","1","true","275643",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T11:03:15.96Z","To ask the Secretary of State for Transport, when his Department will update the National Rail Travel Overview Survey Report.","false","2017/19","1","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","House of Commons Tabled Parliamentary Question 2017/19 275643",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275643","1","NamedDay"
"http://data.parliament.uk/resources/1138155","2019-07-15","Department for Transport","Tabled","2019-07-15T11:03:15.96Z","27","Transport","Transport","Biography information for Dame Cheryl Gillan","2019-07-10","2019-07-10","2019-07-10T18:14:05.743Z","2019-07-15T11:35:01.970Z","Railways: Surveys","1","true","275643","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T11:03:15.96Z","To ask the Secretary of State for Transport, when his Department will update the National Rail Travel Overview Survey Report.","false","2017/19","1","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","House of Commons Tabled Parliamentary Question 2017/19 275643","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275643","1","NamedDay"
"http://data.parliament.uk/resources/1138214","2019-07-15","Department for Transport","Tabled","2019-07-15T10:31:25.307Z","27","Transport","Transport","Biography information for Dr David Drew","2019-07-10","2019-07-10","2019-07-10T18:17:17.767Z","2019-07-10T18:26:37.846Z","Severn Tunnel","1","true","275658",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T10:31:25.307Z","To ask the Secretary of State for Transport, what contingencies are in place for a complete structural failure of the Severn Tunnel.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 275658",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275658","1","NamedDay"
"http://data.parliament.uk/resources/1138214","2019-07-15","Department for Transport","Tabled","2019-07-15T10:31:25.307Z","27","Transport","Transport","Biography information for Dr David Drew","2019-07-10","2019-07-10","2019-07-10T18:17:17.767Z","2019-07-15T11:03:01.962Z","Severn Tunnel","1","true","275658","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T10:31:25.307Z","To ask the Secretary of State for Transport, what contingencies are in place for a complete structural failure of the Severn Tunnel.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 275658","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275658","1","NamedDay"
"http://data.parliament.uk/resources/1137779","2019-07-15","Department for Transport","Tabled","2019-07-15T11:57:46.78Z","27","Transport","Transport","Biography information for Dr David Drew","2019-07-09","2019-07-09","2019-07-09T18:11:27.353Z","2019-07-09T18:26:53.838Z","Cycling and Walking ","1","true","275101",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T11:57:46.78Z","To ask the Secretary of State for Transport, whether he plans to include (a) horse-riding and (b) horse-drawn carriages in his Department's support for the development of active travel and local walking and cycling infrastructure plans.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 275101",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275101","1","NamedDay"
"http://data.parliament.uk/resources/1137779","2019-07-15","Department for Transport","Tabled","2019-07-15T11:57:46.78Z","27","Transport","Transport","Biography information for Dr David Drew","2019-07-09","2019-07-09","2019-07-09T18:11:27.353Z","2019-07-15T12:29:01.781Z","Cycling and Walking ","1","true","275101","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T11:57:46.78Z","To ask the Secretary of State for Transport, whether he plans to include (a) horse-riding and (b) horse-drawn carriages in his Department's support for the development of active travel and local walking and cycling infrastructure plans.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 275101","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275101","1","NamedDay"
"http://data.parliament.uk/resources/1137780","2019-07-15","Department for Transport","Tabled","2019-07-15T11:42:03.203Z","27","Transport","Transport","Biography information for Dr David Drew","2019-07-09","2019-07-09","2019-07-09T18:11:29.867Z","2019-07-09T18:26:55.981Z","Cycling","1","true","275102",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T11:42:03.203Z","To ask the Secretary of State for Transport, what recent estimate he has made of the number of regular cyclists in (a) Stroud constituency, (b) Gloucestershire, and (c) England.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 275102",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275102","1","NamedDay"
"http://data.parliament.uk/resources/1137780","2019-07-15","Department for Transport","Tabled","2019-07-15T11:42:03.203Z","27","Transport","Transport","Biography information for Dr David Drew","2019-07-09","2019-07-09","2019-07-09T18:11:29.867Z","2019-07-15T12:14:01.782Z","Cycling","1","true","275102","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T11:42:03.203Z","To ask the Secretary of State for Transport, what recent estimate he has made of the number of regular cyclists in (a) Stroud constituency, (b) Gloucestershire, and (c) England.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 275102","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275102","1","NamedDay"
"http://data.parliament.uk/resources/1137794","2019-07-11","Department for Transport","Tabled","2019-07-15T10:52:05.31Z","27","Transport","Transport","Biography information for Mr Toby Perkins","2019-07-09","2019-07-09","2019-07-09T18:12:04.637Z","2019-07-09T18:27:26.272Z","Road Traffic Offences: Foreign Nationals","1","true","275176",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T10:52:05.31Z","To ask the Secretary of State for Transport, how many motoring offences were committed in the UK by foreign nationals based overseas that did not lead to a conviction in each of the last three years.","false","2017/19","1","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","House of Commons Tabled Parliamentary Question 2017/19 275176",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275176","1","Ordinary"
"http://data.parliament.uk/resources/1137794","2019-07-11","Department for Transport","Tabled","2019-07-15T10:52:05.31Z","27","Transport","Transport","Biography information for Mr Toby Perkins","2019-07-09","2019-07-09","2019-07-09T18:12:04.637Z","2019-07-15T11:24:02.245Z","Road Traffic Offences: Foreign Nationals","1","true","275176","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T10:52:05.31Z","To ask the Secretary of State for Transport, how many motoring offences were committed in the UK by foreign nationals based overseas that did not lead to a conviction in each of the last three years.","false","2017/19","1","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","House of Commons Tabled Parliamentary Question 2017/19 275176","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275176","1","Ordinary"
"http://data.parliament.uk/resources/1137816","2019-07-15","Department for Transport","Tabled","2019-07-15T10:46:11.827Z","27","Transport","Transport","Biography information for Mr Gavin Shuker","2019-07-09","2019-07-09","2019-07-09T18:12:58.447Z","2019-07-09T18:28:17.283Z","Railways: Electrification","1","true","275182",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T10:46:11.827Z","To ask the Secretary of State for Transport, what proportion of rail passenger journeys take place (a) wholly and (b) for at least 50 per cent of the journey by distance on electrified sections of the railway network in Great Britain.","false","2017/19","1","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","House of Commons Tabled Parliamentary Question 2017/19 275182",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275182","1","NamedDay"
