"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428412","Department for Transport","false","2015-11-24","<p>As the Amesbury to Berwick Down (Stonehenge) scheme is in the early stage of development, it is too soon to determine the mitigation work, say due to the impact of construction traffic or increases in traffic volumes on other sections of the A303.</p>","Harrogate and Knaresborough","Andrew Jones","2015-11-24T14:41:11.383Z","http://data.parliament.uk/resources/428412/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-16","A303: Dual Carriageways","1","House of Commons","To ask the Secretary of State for Transport, what mitigation work is planned for Chicklade as part of the plans to dual the A303 at Stonehenge.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","16374"
"http://data.parliament.uk/resources/424027","Department for Transport","false","2015-10-29","<p>Further to my answers to earlier questions of 15 and 23 October (questions 11430 and 12213) on the subject of claims for Bus Service Operator Grant for school services, where we have identified claims in the past for closed school services these have been disallowed. However, as was made clear in the letter which my officials have sent recently to all operators, my Department will take the strongest possible measures against any operator who knowingly claims for such ineligible services in future.</p>","Harrogate and Knaresborough","Andrew Jones","2015-10-29T17:03:51.297Z","http://data.parliament.uk/resources/424027/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-26","Bus Service Operators Grant: Schools","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 October 2015 to Question 12213, whether his Department has imposed any penalties on bus operators who submitted ineligible claims for Bus Service Operators Grant support for closed school bus services.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","13282"
"http://data.parliament.uk/resources/424029","Department for Transport","false","2015-10-29","<br /><p>Total expenditure on the Bus Service Operators Grant (BSOG) in each year from 2010-11 to 2014-15 in accrual terms and rounded to the nearest £million is set out below.</p><br /><p>2010-11 £445m</p><p>2011-12 £441m</p><p>2012-13 £344m</p><p>2013-14 £291m</p><p>2014/15 £253m</p><br /><p>Since 1 October 2013, the BSOG which was previously paid to bus operators for running bus services under franchise to Transport for London (TfL) in London has been incorporated into the general grant paid to TfL and the Greater London Authority. The figures given above exclude some £47 million paid to TfL/GLA in this way for 2013/14 and some £93 million paid to them for 2014/15.</p><br /><p>The figures given for 2013/14 onwards are made up of (i) BSOG paid to bus companies and community transport operators for running services outside London, (ii) BSOG devolved to local transport authorities in the five areas which have been designated as Better Bus Areas, and (iii) BSOG for tendered (non-commercially viable) services outside London for which the funding has been devolved to individual local authorities since 1 January 2014.</p><br /><p>As BSOG is a demand-led grant, it is too early to give an accurate projection of spend for 2015/16. However, we would expect it to be broadly similar to that for 2014-15.</p><br />","Harrogate and Knaresborough","Andrew Jones","2015-10-29T17:00:27.463Z","http://data.parliament.uk/resources/424029/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-26","Bus Service Operators Grant","1","House of Commons","To ask the Secretary of State for Transport, what his Department's expenditure on the Bus Service Operators Grant (BSOG) was in each year from 2010-11 to 2014-15; and what his Department's projected expenditure on the BSOG is in 2015-16.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","13432"
"http://data.parliament.uk/resources/421985","Department for Transport","false","2015-10-23","<p>In considering claims from bus operators for Bus Service Operators Grant (BSOG) for the bus services that they run, my department analyses each claim to ensure that these meet the eligibility criteria for the grant scheme, including those relating to services which serve educational establishments. Where we receive claims that we consider to be ineligible for BSOG – for instance closed services - and where operators are unable to demonstrate that they are eligible, the claims are disallowed. The eligibility criteria for the scheme are printed on the forms which operators must fill in and submit to the department in order to claim the grant.</p>","Harrogate and Knaresborough","Andrew Jones","2015-10-23T10:34:39.54Z","http://data.parliament.uk/resources/421985/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-16","Bus Service Operators Grant: Schools","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 October 2015 to Question 11430, what steps his Department took before 15 September 2015 in relation to bus operators who submitted claims for Bus Service Operators Grant funding to support closed bus services.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","12213"
"http://data.parliament.uk/resources/421169","Department for Transport","false","2015-10-16","<p>The information requested is not available in this form. However, details of the annual amounts paid to individual bus operators in England, and the local authority area in which they are based, can be found at the following links for 2014/15, 2013/14 and 2012/13:</p><p><a href="https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-up-to-31-march-2015" target="_blank">https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-up-to-31-march-2015</a></p><p><a href="https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-up-to-31-march-2014" target="_blank">https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-up-to-31-march-2014</a></p><p><a href="https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-up-to-31-march-2013" target="_blank">https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-up-to-31-march-2013</a></p>","Harrogate and Knaresborough","Andrew Jones","2015-10-16T09:50:29.033Z","http://data.parliament.uk/resources/421169/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-13","Bus Service Operators Grant","1","House of Commons","To ask the Secretary of State for Transport, what his Department's average spend on Bus Service Operators Grant was per capita in each English region in each year from 2010-11 to 2014-15.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","11751"
"http://data.parliament.uk/resources/420786","Department for Transport","false","2015-10-15","<p>Operators of bus services serving educational establishments are entitled to claim BSOG for these services as long as they are also available for members of the general public to catch. However, “closed” bus services – used only by students and staff of educational establishments, and from which the wider public are excluded - are not eligible for BSOG. When it came to our attention recently that some operators may have submitted claims for closed bus services the Department wrote to all operators claiming BSOG in England reminding them of which educational services are eligible for the grant. We will take strong measures where operators claim for such ineligible services in future. Accurate figures for how many operators or routes may have claimed for closed services during 2014/15 are not readily available.</p>","Harrogate and Knaresborough","Andrew Jones","2015-10-15T10:44:58.773Z","http://data.parliament.uk/resources/420786/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-12","Bus Service Operators Grant: Schools","1","House of Commons","To ask the Secretary of State for Transport, how many claims were made by bus operators for Bus Service Operators Grant (BSOG) funding for school services that were not entitled to receive BSOG support in 2014-15; and how many operators made such claims.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","11430"
"http://data.parliament.uk/resources/419161","Department for Transport","false","2015-10-12","<p>The Department for Transport has issued guidance to the licensed trade on the provisions in the Equality Act that require taxis and private hire vehicles to carry guide and other assistance dogs.</p><p>In addition to their ability to take appropriate action in the event that licensed drivers fail to comply with this duty, local licensing authorities can inform taxi and private hire drivers of all their responsibilities as licensed drivers.</p>","Harrogate and Knaresborough","Andrew Jones","2015-10-12T13:57:32.313Z","http://data.parliament.uk/resources/419161/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-09-16","Taxis: Assistance Animals","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to ensure that taxi drivers are aware of their legal obligation to take guide and other assistance dogs.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","10512"
"http://data.parliament.uk/resources/391511","Department for Transport","false","2015-09-10","<p>The Equality Act 2010 includes a legal requirement for all taxi and private hire vehicle drivers to carry assistance dogs and not to charge more for doing so. Local licensing authorities are able to take appropriate action in the event that licensed drivers fail to comply with this duty.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-09-10T14:09:20.937Z","http://data.parliament.uk/resources/391511/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-20","Taxis: Assistance Animals","1","House of Commons","To ask the Secretary of State for Transport, if he will introduce licensing conditions for taxi drivers to ensure they will carry guide dogs and other assistance dogs.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","7896"
"http://data.parliament.uk/resources/385933","Department for Transport","false","2015-07-01","<p>The Bus Service Operators Grant is paid to operators of eligible local bus services and community transport organisations to help them recover some of their fuel costs. This benefits passengers by reducing fares and supporting some bus routes which might otherwise cease to be served. The Grant supports jobs and businesses by making employment accessible to a greater number of people and providing a wider catchment area of qualified employees to businesses.</p><p> </p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Currently there are no plans to estimate the number of jobs and businesses that rely on the Grant.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>We have not made a separate assessment of the effect of the Grant on bus services in Merseyside.</p><p /> <p> </p><p /> <p> </p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-01T13:46:30.497Z","http://data.parliament.uk/resources/385933/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-26","Bus Service Operators Grant","1","House of Commons","To ask the Secretary of State for Transport, if he will estimate the number of jobs and businesses that rely on the Bus Service Operators Grant; and what assessment he has made of the effect of this Grant on the availability of bus services in Merseyside.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4467"
"http://data.parliament.uk/resources/347712","Department for Transport","false","2015-06-08","<p>The construction of a new station at Horden is being promoted by Durham County Council and funded from the North East Local Enterprise Partnership Growth Deal. To date, no approval has been sought from the Secretary of State for its opening. The Department would expect the sponsors to work with the future Northern franchisee to develop a deliverable plan.</p><br /><p>The Invitation to Tender for the northern rail franchise, published in February 2015, confirmed that we would be asking bidders to replace the Pacer trains and introduce 120 new-build vehicles by January 2020. This is part of our transformation of rail travel in the north and a step in the creation of a northern powerhouse for the UK economy.</p><br /><p>The Government established Transport for the North (TfN) in October 2014 to formalise cooperation on transport issues in the North. The aim is for TfN to speak with one voice to Government on the transport priorities for the whole of the North. The Department is working closely with TfN and Rail North to develop and prioritise the rail options so that the first tranche is ready for consideration as part of the Government’s Rail Investment Strategy for the next rail investment period (CP6, 2019 – 2024).</p><br /><p /><p>Northern Rail provides an hourly service in each direction between Newcastle and Middlesbrough throughout the day with some additional trains at peak times with some through trains serving Hexham and Nunthorpe. Northern improved the Sunday service frequency between Newcastle and Middlesbrough in May 2015 so trains now run every hour in each direction through the week.</p><br /><p>The ITT for the future franchise requires bidders to provide a materially similar number of train services along the Durham Coast line each day of the week.</p><br />","Harrogate and Knaresborough","Andrew Jones","2015-06-08T13:08:07.247Z","http://data.parliament.uk/resources/347712/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-01","Railways: County Durham","1","House of Commons","To ask the Secretary of State for Transport, what steps he taking to improve rail connectivity to major rail lines from in East Durham.","false","Biography information for Grahame Morris","Easington","Grahame Morris","638"
