"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1197808","Foreign and Commonwealth Office","false","2020-06-04","<p>Final Conflict, Security and Stability Fund (CSSF) allocations for the current year (2020-21) are being reviewed in light of Covid-19. CSSF teams are taking steps to ensure existing programmes consider the implications of Covid-19 and they are also working on some new programming to support Covid-19 response, including in the Maghreb region. The UK continues to support the North Africa region through the CSSF, supporting the delivery of greater security and resilience; promoting a more inclusive political dialogue; and boosting economic development. In Tunisia the CSSF is supporting projects that include counter-terrorism capacity building, countering violent extremism, border security, economic and public sector reform, education and transparency and anti-corruption. In Algeria the CSSF is tackling areas including economic development and education reform and in Morocco the focus of the CSSF includes strengthening governance, education, and economic development.</p>","Lord Ahmad of Wimbledon","2020-06-04T12:15:03.973Z","http://data.parliament.uk/resources/1197808/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-20","North Africa: Conflict, Stability and Security Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 15 May (HL3800), whether they will set out the practical and financial assistance given by the Conflict, Stability and Security Fund in the current year to (1) Tunisia, (2) Algeria, and (3) Morocco; and whether they expect this to decrease or increase in the coming year for each of those countries.","false","Biography information for Lord Patten","Lord Patten","HL4786"
"http://data.parliament.uk/resources/1195337","Foreign and Commonwealth Office","false","2020-05-20","<p>The decision taken by the Federal Constitutional Court is a matter for Germany, the European Central Bank and the EU. Negotiations between the UK and EU over our future relationship are ongoing: the third round of negotiations is taking place this week. The UK remains committed to a relationship with our European friends inspired by our shared history and values.</p>","Baroness Sugg","2020-05-20T15:28:32.22Z","http://data.parliament.uk/resources/1195337/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","European Central Bank","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effects on UK–EU relations of the decision taken on 5 May by the German Constitutional Court that the European Central Bank’s mass bond buying partly violates the Basic Law for the Federal Republic of Germany.","false","Biography information for Lord Patten","Lord Patten","HL4340"
"http://data.parliament.uk/resources/1195338","Foreign and Commonwealth Office","false","2020-05-20","<p>The Turkish constitution provides for freedom of conscience and religion, regardless of an individual's citizenship. We regularly discuss these issues and will continue to engage the Turkish Government at all levels to urge respect for Freedom of Religion or Belief, which are essential to the long-term health of Turkish democracy. Defending persecuted Christians, and persecuted individuals of all faiths or beliefs, remains a long-standing priority for the British Government.</p>","Baroness Sugg","2020-05-20T15:28:53.037Z","http://data.parliament.uk/resources/1195338/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Turkey: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the religious freedoms of British (1) Jews, and (2) Christians, who are resident in Turkey.","false","Biography information for Lord Patten","Lord Patten","HL4341"
"http://data.parliament.uk/resources/1192003","Foreign and Commonwealth Office","false","2020-05-15","<p>We continue to monitor terrorist and security threats, especially to UK interests, across North Africa. We are deeply concerned by the continuing conflict in Libya, which has an impact beyond Libya's borders. We continue to urge all Libyan parties to observe a ceasefire and return to UN-led political talks. We work closely with the governments of Tunisia, Algeria and Morocco to promote an end to the fighting in Libya and the wider security and development of the region. UK programming, through the Conflict, Security and Stability Fund, supports these aims.</p>","Lord Ahmad of Wimbledon","2020-05-15T12:56:13.917Z","http://data.parliament.uk/resources/1192003/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-30","North Africa: Security","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the level of current (1) terrorist, and (2) other security, threats in (1) Libya, (2) Tunisia, (3) Algeria, and (4) Morocco.","false","Biography information for Lord Patten","Lord Patten","HL3800"
"http://data.parliament.uk/resources/1169299","Foreign and Commonwealth Office","false","2020-01-21","<p>​The UK and Tunisia have a strong relationship. The signing of the UK-Tunisia Association Agreement on 4 October, and the UK-Tunisia Investment Forum on 22 October 2019 are recent highlights of our growing bilateral co-operation. We are committed to supporting Tunisia’s political and economic reform, including through a programme of assistance worth over £12 million in 2019-2020. ​We look forward to working with the new Tunisian Government when it is formed and welcome Tunisia’s participation in the UK-Africa Investment Summit in London on 20 January.</p>","Lord Ahmad of Wimbledon","2020-01-21T16:11:15.13Z","http://data.parliament.uk/resources/1169299/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-07","Tunisia: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the present state of relations between the UK and Tunisia.","false","Biography information for Lord Patten","Lord Patten","HL155"
"http://data.parliament.uk/resources/1123771","Foreign and Commonwealth Office","false","2019-05-13","<p>​In accordance with the Declaration on the establishment of the Arctic Council dated 19 September 1996, membership is reserved to Canada, the Kingdom of Denmark, Finland, Iceland, Norway, Sweden, Russia and the USA, also known as the Arctic States. The United Kingdom has held the status of State Observer to the Arctic Council since its establishment in 1996, and intends to continue to retain this status and our ongoing engagement with the Arctic Council.</p>","Lord Ahmad of Wimbledon","2019-05-13T14:52:41.747Z","http://data.parliament.uk/resources/1123771/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Arctic Council","2","House of Lords","To ask Her Majesty's Government whether they intend to join the Arctic Council; and if not, why not.","false","Biography information for Lord Patten","Lord Patten","HL15409"
"http://data.parliament.uk/resources/1091623","Foreign and Commonwealth Office","false","2019-03-28","<p>We have repeatedly raised our concerns at Ministerial and official level about the proposed Turkish purchase of S-400 missiles. Turkey is a valued NATO ally, on the front line of some of the UK and the Alliance's most difficult security challenges. Defence equipment procurement decisions are for nations, but all NATO allies have committed to reducing their dependence on Russian-sourced legacy military equipment. The proposed purchase would pose real challenges for the interoperability of NATO systems.</p>","Lord Ahmad of Wimbledon","2019-03-28T15:31:35.313Z","http://data.parliament.uk/resources/1091623/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-19","Turkey: Arms Trade","2","House of Lords","To ask Her Majesty's Government what is their assessment of the intention of the government of Turkey to buy weapons from Russia while being a member of NATO.","false","Biography information for Lord Patten","Lord Patten","HL14668"
"http://data.parliament.uk/resources/1091625","Foreign and Commonwealth Office","false","2019-04-02","<p>At the 2014 NATO Wales Summit, all Allies signed a Defence Investment Pledge (DIP) undertaking to reach 2% of Gross Domestic Product (GDP) on defence and 20% of defence expenditure on major equipment by 2024. We have been clear on the need for increased defence spending in the Alliance to meet the challenge of an evolving and complex security environment.</p><p>We welcome German increases in defence spending and continue to engage them on their progress towards meeting the Pledge. The Foreign Secretary, Defence Secretary and Chancellor of the Exchequer regularly raise defence spending with their German counterparts. We also continue to push the case for increased defence spending at NATO meetings, such as the recent Defence Minister's meeting in February.</p>","Lord Ahmad of Wimbledon","2019-04-02T15:11:20.787Z","http://data.parliament.uk/resources/1091625/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-19","Germany: Defence","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Germany concerning the level of its contributions to defence spending as a NATO member.","false","Biography information for Lord Patten","Lord Patten","HL14669"
"http://data.parliament.uk/resources/1086383","Foreign and Commonwealth Office","false","2019-03-20","<p>Guidance on how the Foreign and Commonwealth Office puts travel advice together, including our criteria for advising British nationals against travelling to a particular place, is published on the GOV.UK website and linked from all 225 travel advice pages. We keep the content of our travel advice under constant review to ensure it reflects our assessment of risk to British nationals and includes information and advice on the most relevant issues.</p>","Lord Ahmad of Wimbledon","2019-03-20T14:59:31.15Z","http://data.parliament.uk/resources/1086383/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","British Nationals Abroad: Travel Information","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Ahmad of Wimbledon on 12 February (HL13246 and HL13248), whether they will publish the criteria by which they determine their travel advice to British citizens.","false","Biography information for Lord Patten","Lord Patten","HL14413"
"http://data.parliament.uk/resources/1086388","Foreign and Commonwealth Office","false","2019-03-21","<p>​We closely follow the situation in Turkey with regard to media freedom and other human rights issues. As a close friend and ally of Turkey we have an open dialogue where we are able to raise issues of concern, including on media freedom. We will continue to engage the Turkish government on these issues and to urge respect for freedom of media, which is essential to the long-term health of Turkish democracy.</p>","Lord Ahmad of Wimbledon","2019-03-21T14:42:13.513Z","http://data.parliament.uk/resources/1086388/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Turkey: Press Freedom","2","House of Lords","To ask Her Majesty's Government what is their assessment of media freedom in Turkey; and whether the present position there helps or hinders good Anglo-Turkish relations.","false","Biography information for Lord Patten","Lord Patten","HL14417"
