"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44415","Home Office","false","2014-03-31","<p> </p><p>Dependants of British citizens from non-EU countries who wish to enter the UK <br>are required to apply for entry under the Immigration Rules. In line with its <br>legislative powers, the Home Office sets immigration and nationality fees to <br>reflect the administrative cost of processing an application as well as <br>benefits and entitlements that may accrue if an applicant is successful. These <br>fees apply to foreign national family members of British citizens applying for <br>entry under the Immigration Rules. The Home Office believes that it is right <br>that those who use and benefit most from the immigration system contribute to <br>its running costs.<br><br>The rights of EU nationals to live and work in other European Union Member <br>States, and to be accompanied by their non-EU family members, are set out in <br>European Union law, in Directive 2004/38/EC (&quot;the Free Movement Directive&quot;), by <br>which all EU Member States are bound. The Free Movement Directive does not <br>cover the rights of EU citizens living in their country of nationality, so it <br>does not apply to British nationals living in the UK. The Free Movement <br>Directive requires Member States to issue entry clearance visas to non-EU <br>family members of EU nationals free of charge.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","193116","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44415/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-20","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons there are differential rates for visas for dependents of British citizens coming from non-EU countries and visas for dependents of EU non-British citizens domiciled in Britain.","false","Biography information for George Galloway","Bradford West","Mr George Galloway","193115"
"http://data.parliament.uk/resources/44416","Home Office","false","2014-03-31","<p> </p><p>Dependants of British citizens from non-EU countries who wish to enter the UK <br>are required to apply for entry under the Immigration Rules. In line with its <br>legislative powers, the Home Office sets immigration and nationality fees to <br>reflect the administrative cost of processing an application as well as <br>benefits and entitlements that may accrue if an applicant is successful. These <br>fees apply to foreign national family members of British citizens applying for <br>entry under the Immigration Rules. The Home Office believes that it is right <br>that those who use and benefit most from the immigration system contribute to <br>its running costs.<br><br>The rights of EU nationals to live and work in other European Union Member <br>States, and to be accompanied by their non-EU family members, are set out in <br>European Union law, in Directive 2004/38/EC (&quot;the Free Movement Directive&quot;), by <br>which all EU Member States are bound. The Free Movement Directive does not <br>cover the rights of EU citizens living in their country of nationality, so it <br>does not apply to British nationals living in the UK. The Free Movement <br>Directive requires Member States to issue entry clearance visas to non-EU <br>family members of EU nationals free of charge.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","193115","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44416/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-20","1","House of Commons","To ask the Secretary of State for the Home Department, if she will abolish the differential rates for visas paid by British and EU non-British citizens living in the UK for dependents outside the EU and make the cost of all such visas the same as the EU rate.","false","Biography information for George Galloway","Bradford West","Mr George Galloway","193116"
"http://data.parliament.uk/resources/44422","Home Office","false","2014-03-31","<p> </p><p>Sussex Constabulary is undertaking a trial of the Aeryon Skyranger to assess the contribution it might make to the policing of Gatwick Airport. This trial is an operational matter for the Chief Constable.</p><p>In determining the storage and use of data obtained through this trial, the force will be subject to a duty to have regard to the surveillance camera code of practice issued as guidance under the Protection of Freedoms Act 2012.</p><p> </p>","Ashford","Damian Green",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44422/answer","Biography information for Damian Green","1","Home Office","Home Office","2014-03-20","1","House of Commons","To ask the Secretary of State for the Home Department, what the purpose and scope of the current trials of the Aeryon Skyranger unmanned system based in Gatwick are; if she will publish policy on the storage and use of data obtained in the course of such trials; and if she will make a statement. [R]","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","193036"
"http://data.parliament.uk/resources/44431","Ministry of Justice","false","2014-03-31","<p>There have been no discussions between Ministers and Essex Probation Trust since November 2013. Ministry of Justice officials are in frequent contact with the trust.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44431/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, what discussions (a) Ministers and (b) officials in his Department have had with Essex Probation Service since November 2013; what issues were raised in each such discussion; what steps his Department took following each such discussion; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","193162"
"http://data.parliament.uk/resources/44432","Ministry of Justice","false","2014-03-31","<p>The information requested is as follows:</p><p> </p><table><tbody><tr><td> </td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>Chief Executive</p></td><td><p>85,000 – 90,000</p></td><td><p>85,000 – 90,000</p></td></tr><tr><td><p>Chair</p></td><td><p>15,000 – 20,000</p></td><td><p>15,000 – 20,000</p></td></tr></tbody></table>","Hartlepool","Mr Iain Wright",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44432/answer","Biography information for Mr Iain Wright","54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, what the salary was of the (a) Chief Executive and (b) Chairman of the Essex Probation Trust in (i) 2013 and (ii) 2014; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","193163"
"http://data.parliament.uk/resources/44433","Ministry of Justice","false","2014-03-31","<p>From 1 June 2014, responsibility for probation provision in Essex will become the responsibility of the National Probation Service and the Community Rehabilitation Company (CRC) for Essex. The National Probation Service will form part of the National Offender Management Service (NOMS) and will be accountable to the Secretary of State, via the Chief Executive of NOMS. The Chief Executive of the CRC was appointed on 2 December 2013. We are in the process of selecting the other CRC board members and these appointments will be announced in due course.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44433/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, what recent representations he has received from Essex Probation Trust on the retention of the current board; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","193164"
"http://data.parliament.uk/resources/44435","Ministry of Justice","false","2014-03-31","<p>No employee of Essex Probation Trust was convicted of a criminal offence in the last six months. Information on prosecutions that do not result in conviction is not collated.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44435/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, whether any employees of Essex Probation have been (a) prosecuted and (b) convicted of a criminal offence in the last six months; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","193182"
"http://data.parliament.uk/resources/44436","Ministry of Justice","false","2014-03-31","<p>From 1 June 2014, responsibility for probation provision in Essex will become the responsibility of the National Probation Service and the Community Rehabilitation Company (CRC) for Essex.</p><p> </p><p>The Chief Executive of the CRC for Essex has been appointed, following a competition. The appointment was announced on 2 December 2013</p>","Kenilworth and Southam","Jeremy Wright",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44436/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, what decisions his Department has made on retaining the Current Chief Executive of Essex Probation Trust; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","193197"
"http://data.parliament.uk/resources/44438","Ministry of Justice","false","2014-03-31","<p>The information requested could not be obtained within the timescale. I will write to the Member in due course.</p>","Kenilworth and Southam","Jeremy Wright","193185 ; 193186 ; 193188 ; 193189 ; 193190 ; 193191 ; 193200","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44438/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, how many people employed by Essex Probation Trust were eligible for performance and special bonuses at each grade in each of the last three years; how many people received each type of bonus at each grade in each such year; and what the average and maximum payment was for each type of bonus at each grade.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","193198"
"http://data.parliament.uk/resources/44441","Ministry of Justice","false","2014-03-31","<p>The information requested could not be obtained within the timescale. I will write to the Member in due course.</p>","Kenilworth and Southam","Jeremy Wright","193186 ; 193188 ; 193189 ; 193190 ; 193191 ; 193198 ; 193200","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44441/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, how much Essex Probation (a) budgeted for and (b) spent on refreshments in (i) 2013 and (ii) 2014 to date.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","193185"
