"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1347791","Ministry of Housing, Communities and Local Government","false","2021-07-26","<p>The Government carefully considers how its policies will affect communities across the country. For example, each year, we conduct an assessment of the equality impacts of the annual Local Government Finance Settlement and publish a statement on the Gov UK website. As the equality statement makes clear, this year the Government made available an increase in overall Core Spending Power of 4.6% in cash terms and ensured that no local authority saw a reduction in Core Spending Power compared to 2020-21, which benefitted all those with protected characteristics. These increases build on the largest year-on-year increase in spending power in a decade in 2020-21.</p><p>Reducing health inequalities will also be a core aim of the new Office of Health Promotion (OHP). The OHP will systematically tackle the top preventable risk factors, improving the public's health and narrowing health inequalities. It will set health improvement priorities for government, and will work with the whole of government, the NHS, local government, industry and wider partners to deliver on these priorities.</p>","Thornbury and Yate","Luke Hall","2021-07-26T14:34:36.56Z","http://data.parliament.uk/resources/1347791/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1347791/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-16","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has plans to make an assessment of the potential effect of reductions in funding for local government on regional health disparities, including life expectancy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","34498"
"http://data.parliament.uk/resources/1301523","Ministry of Housing, Communities and Local Government","false","2021-03-15","<p>We expect responsible entities (such as a management agency appointed by the building owner) to inform all leaseholders and residents if they apply for Government funding. Responsible entities also should provide regular updates to leaseholders and residents on the progress of their funding application and works. This is set out clearly in the prospectus and applications guidance for the Private Sector ACM Remediation Fund, the Building Safety Fund and the Waking Watch Relief Fund, available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fguidance%2Fbuilding-safety-programme&amp;data=04%7C01%7CBSP_PQ%40communities.gov.uk%7Ce4d025c8e9e44eae168108d8e4b51500%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637510813675549587%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=UTpGXZUZERjtQu3WwE577qsonJEj9sO4m7%2FjFxxXOEo%3D&amp;reserved=0" target="_blank">www.gov.uk/guidance/building-safety-programme.</a></p>","Tamworth","Christopher Pincher","2021-03-15T16:25:54.727Z","http://data.parliament.uk/resources/1301523/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1301523/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-10","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether housing management agencies can apply for funding to pay for (a) waking watch measures and (b) removal of unsafe cladding without consulting leaseholders.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","166416"
"http://data.parliament.uk/resources/1288360","Ministry of Housing, Communities and Local Government","false","2021-02-25","<p>Unique Property Reference Numbers (UPRNs) hold significant value in allowing different data-sets associated with buildings to be linked together. My Department will seek to utilise this where possible, enabling all data users to have a well-rounded view on information that relates to each building</p><p><br> However, local authorities already have a range of tools available to them to take the most appropriate enforcement action including placing landlords on to the Database of Rogue Landlords and Property Agents where the landlord meets the criteria. Where a landlord has received a Banning order the local authority must place them on the database, where the landlord has received a conviction for a banning order offence or 2 or more civil penalties for housing related offences then the local authority has discretion to make an entry</p><p><br> For properties that require an annual gas safety check (under regulation 36 of the Gas Safety (Installation and Use) Regulations), there is already a requirement to include details of the property address on the associated records. There are no plans to extend the requirements to include the UPRN on the safety check record and there has been no assessment of the potential merits of introducing targeted enforcement measures for the compulsory inclusion of a UPRN for gas safety certificates. At this time, we are not making an assessment of a connection between UPRNs and mortgages.</p>","Tamworth","Christopher Pincher","2021-02-25T17:09:26.7Z","http://data.parliament.uk/resources/1288360/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1288360/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of introducing targeted enforcement measures for the compulsory inclusion of a Unique Property Reference Number for (a) gas safety certificates and (b) mortgage lenders; and what assessment he has made of the potential effect of introducing such measures on the ability of rogue landlords to be profiled.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","156392"
"http://data.parliament.uk/resources/1284337","Ministry of Housing, Communities and Local Government","false","2021-02-15","<p>The Government has announced that existing legislation will be extended to ensure that bailiffs do not serve eviction notices or carry out evictions except in the most serious circumstances, such as anti-social behaviour and domestic abuse in the social sector. This legislation will be in place up to the end of 31 March and will be kept under review.</p>","Tamworth","Christopher Pincher","2021-02-15T17:22:18.897Z","http://data.parliament.uk/resources/1284337/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1284337/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-05","Evictions: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to extend the ban on evictions for the duration of the covid-19 lockdown announced in January 2021.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","149757"
"http://data.parliament.uk/resources/1277769","Ministry of Housing, Communities and Local Government","false","2021-01-25","<p>The information requested is not held by the Department.</p>","Walsall North","Eddie Hughes","2021-01-25T16:32:36.093Z","http://data.parliament.uk/resources/1277769/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1277769/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-18","Ministry of Housing, Communities and Local Government: Databases","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many information gateways there are in operation in his Department; and how those gateways are managed and monitored.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","138975"
"http://data.parliament.uk/resources/1275888","Ministry of Housing, Communities and Local Government","false","2021-01-18","<p>The Government has worked closely with local authorities in our joint response to the COVID-19 pandemic. Since March 2020 we have committed over £10 billion in additional funding for local authorities to support the response to the virus. We will continue supporting local authorities in our fight against COVID for as long as it is needed.</p>","Thornbury and Yate","Luke Hall","2021-01-18T17:39:31.087Z","http://data.parliament.uk/resources/1275888/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1275888/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-12","Coronavirus: Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if the Government will take steps to increase the capacity of local authorities to help tackle the covid-19 outbreak.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","136516"
"http://data.parliament.uk/resources/1275202","Ministry of Housing, Communities and Local Government","false","2021-01-18","<p>The UK Shared Prosperity Fund (UKSPF) will help to level up and create opportunity across the UK in places most in need, such as ex-industrial areas, deprived towns and rural and coastal communities, and for people who face labour market barriers. Spending Review 2020 set out the main strategic elements of the UKSPF in the Heads of Terms. The Government will publish a UK-wide investment framework in 2021 and confirm multiyear funding profiles at the next Spending Review.</p>","Thornbury and Yate","Luke Hall","2021-01-18T17:46:36.127Z","http://data.parliament.uk/resources/1275202/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1275202/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the shared prosperity fund will equal existing financial support for (a) research infrastructure, (b) skills programmes and (c) research intensive businesses provided by European Structural and Investment Funds.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","135924"
"http://data.parliament.uk/resources/1271185","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>The UK Shared Prosperity Fund (UKSPF) will help to level up and create opportunity across the UK.</p><p>Funding for the UKSPF will at least match receipts from EU structural funds, on average reaching around £1.5 billion per year. Its funding profile will be set out at the next Spending Review.</p><p>To help local areas prepare over 2021-22 for the introduction of the UKSPF, the Government will provide £220 million additional funding to support our communities to pilot programmes and new approaches.</p>","Thornbury and Yate","Luke Hall","2021-01-11T18:38:33.847Z","http://data.parliament.uk/resources/1271185/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1271185/answer","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1271185/answer/previousversion/72594","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-15","UK Shared Prosperity Fund: Research","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the UK Shared Prosperity Fund will match existing financial support for research infrastructure, skills programmes and research intensive businesses provided by European Structural and Investment Funds.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","130065"
"http://data.parliament.uk/resources/1258438","Ministry of Housing, Communities and Local Government","false","2020-12-09","<p>The Government recognises that this is a very challenging time for everyone, and Covid-19 is having a significant impact on our businesses. That is why we have introduced temporary measures to further safeguard the high street and millions of jobs.</p><p>Section 82 of the Coronavirus Act 2020 provides for a moratorium on forfeitures of commercial leases due to the non-payment of rent accrued during the pandemic. Government has announced that it has now extended the measure for a final time by three months until 31 March 2021.</p><p>This means that until this date, landlords of commercial properties will not be able to evict tenants for not paying rent due after 23 March 2020.</p><p>The Government has published a voluntary Code of Practice to encourage constructive dialogue between tenants and landlords; and is clear that those tenants who can pay in full should do so, those who cannot should pay what they can, and those landlords who can grant concessions should do so. We will publish further guidance to support negotiations between landlords and tenants in the new year.</p>","Rochester and Strood","Kelly Tolhurst","2020-12-09T13:44:40.66Z","http://data.parliament.uk/resources/1258438/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1258438/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-04","Business Rates: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 3 December 2020 to Quesetion 122692 on Non-domestic Rates: Coronavirus, whether small businesses that do not pay business rents due in December 2020 can be evicted by their landlord in January 2021.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125239"
"http://data.parliament.uk/resources/1256657","Ministry of Housing, Communities and Local Government","false","2020-12-03","<p>Government recognises that this is a very challenging time for everyone, and Covid-19 is having a significant impact on our businesses. That is why we have introduced temporary new measures to further safeguard the high street and millions of jobs.</p><p>Section 82 of the Coronavirus Act 2020 provides for a moratorium on forfeitures of commercial leases due to the non-payment of rent accrued during the pandemic. This means that landlords of commercial properties will not have the option to evict tenants for not paying the rent that was due after 23 March 2020. Government has announced that it will extend the moratorium on forfeiture until the end of the year. The extension provides landlords and tenants with a further opportunity to come together to have these discussions and reach agreements on outstanding rent.</p><p>Government has also restricted landlords’ ability to seize goods in lieu of rent and protected tenants from insolvency measures including statutory demands and winding up petitions.  All these measures are currently in place until 31 December 2020. Government has published a voluntary Code of Practice to encourage constructive dialogue between tenants and landlords; and is clear that those tenants who can pay in full should do so, those who cannot should pay what they can, and those landlords who can grant concessions should do so.</p>","Rochester and Strood","Kelly Tolhurst","2020-12-03T17:57:06.007Z","http://data.parliament.uk/resources/1256657/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1256657/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1256657/answer/previousversion/66506","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-30","Business Rates: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether small businesses that fail to pay business rents due in December 2020 can be evicted by their landlord during the covid-19 outbreak.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","122692"
