"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1012473","2018-11-27","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1012473/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-22","2018-11-22","2018-11-22T18:47:03.617Z","2018-11-22T19:02:14.252Z","Department for Digital, Culture, Media and Sport: GoldenTree Asset Management","1","true","194686",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-27T14:57:08.09Z","2018-11-27T18:02:20.17Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he or (b) officials from his Department have (i) met or (ii) been in correspondence with representatives from GoldenTree Asset Management since his appointment.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 194686",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194686","1","NamedDay"
"http://data.parliament.uk/resources/1012473","2018-11-27","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1012473/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-22","2018-11-22","2018-11-22T18:47:03.617Z","2018-11-27T18:34:01.635Z","Department for Digital, Culture, Media and Sport: GoldenTree Asset Management","1","true","194686","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-27T14:57:08.09Z","2018-11-27T18:02:20.17Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he or (b) officials from his Department have (i) met or (ii) been in correspondence with representatives from GoldenTree Asset Management since his appointment.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 194686","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194686","1","NamedDay"
"http://data.parliament.uk/resources/1012489","2018-11-27","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1012489/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-22","2018-11-22","2018-11-22T18:47:38.547Z","2018-11-26T18:15:07.336Z","GVC Holdings","1","true","194691",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-27T15:02:39.233Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the (a) dates and minutes of meetings and (b) correspondence between the Government and GVC Holdings PLC in the last 12 months; and whether the timing of the vote on the FOBT Statutory Instrument was raised in either case.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 194691",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194691","3","NamedDay"
"http://data.parliament.uk/resources/1012489","2018-11-27","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1012489/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-22","2018-11-22","2018-11-22T18:47:38.547Z","2018-11-27T15:34:01.717Z","GVC Holdings","1","true","194691","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-27T15:02:39.233Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the (a) dates and minutes of meetings and (b) correspondence between the Government and GVC Holdings PLC in the last 12 months; and whether the timing of the vote on the FOBT Statutory Instrument was raised in either case.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 194691","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194691","3","NamedDay"
"http://data.parliament.uk/resources/1015027","2018-11-29","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1015027/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-26","2018-11-26","2018-11-26T22:40:21.320Z","2018-11-27T15:45:10.334Z","Johnston Press","1","true","195492",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-29T14:27:40.79Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press since his appointment.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 195492",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195492","2","NamedDay"
"http://data.parliament.uk/resources/1015027","2018-11-29","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1015027/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-26","2018-11-26","2018-11-26T22:40:21.320Z","2018-11-29T14:59:02.578Z","Johnston Press","1","true","195492","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-29T14:27:40.79Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press since his appointment.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 195492","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195492","2","NamedDay"
"http://data.parliament.uk/resources/1015542","2018-12-03","Treasury","Tabled","answer","http://data.parliament.uk/resources/1015542/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:07.937Z","2018-11-28T15:25:21.287Z","Soft Drinks: Taxation","1","true","196182",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T12:53:45.82Z",,"To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 May to Question 146155, on Sugar: Taxation, if he will undertake a review of the exemption for milk drinks containing sugar to the Soft Drinks Industry Levy earlier than 2020.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196182",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196182","2","NamedDay"
"http://data.parliament.uk/resources/1015542","2018-12-03","Treasury","Tabled","answer","http://data.parliament.uk/resources/1015542/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:07.937Z","2018-12-03T13:25:02.501Z","Soft Drinks: Taxation","1","true","196182","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T12:53:45.82Z",,"To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 May to Question 146155, on Sugar: Taxation, if he will undertake a review of the exemption for milk drinks containing sugar to the Soft Drinks Industry Levy earlier than 2020.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196182","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196182","2","NamedDay"
"http://data.parliament.uk/resources/1015545","2018-12-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1015545/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:14.413Z","2018-11-28T15:25:23.184Z","Department of Health and Social Care: Food","1","true","196184",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T17:11:19.793Z",,"To ask the Secretary of State for Health and Social Care, pursuant the Answer of 20 February 2018 to Question 127567, if he will  publish (a) the healthy offerings available to staff on his departmental estate and (b) guidelines that are offered to NHS hospitals in relation to low sugar content in vending machines.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196184",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196184","2","NamedDay"
"http://data.parliament.uk/resources/1015545","2018-12-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1015545/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:14.413Z","2018-12-03T17:44:12.213Z","Department of Health and Social Care: Food","1","true","196184","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T17:11:19.793Z",,"To ask the Secretary of State for Health and Social Care, pursuant the Answer of 20 February 2018 to Question 127567, if he will  publish (a) the healthy offerings available to staff on his departmental estate and (b) guidelines that are offered to NHS hospitals in relation to low sugar content in vending machines.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196184","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196184","2","NamedDay"
"http://data.parliament.uk/resources/1015547","2018-12-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1015547/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:18.760Z","2018-11-28T15:45:16.689Z","Department of Health and Social Care: Meetings","1","true","196185",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T17:09:46.783Z",,"To ask the Secretary of State for Health and Social Care, pursuant of his Answer to Question 127566 if he will (a) publish the names of the representatives from (i) Mars, (ii) Coca Cola and (iii) the British Soft Drinks Association who met his Department on the specified dates, (b) place notes of those meetings in the Library and (c) publish any correspondence between 2017 and 2018 between these companies and his Department.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196185",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196185","2","NamedDay"
"http://data.parliament.uk/resources/1015547","2018-12-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1015547/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:18.760Z","2018-12-03T17:42:04.771Z","Department of Health and Social Care: Meetings","1","true","196185","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T17:09:46.783Z",,"To ask the Secretary of State for Health and Social Care, pursuant of his Answer to Question 127566 if he will (a) publish the names of the representatives from (i) Mars, (ii) Coca Cola and (iii) the British Soft Drinks Association who met his Department on the specified dates, (b) place notes of those meetings in the Library and (c) publish any correspondence between 2017 and 2018 between these companies and his Department.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196185","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196185","2","NamedDay"
"http://data.parliament.uk/resources/1015549","2018-12-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1015549/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:23.040Z","2018-11-27T20:12:01.804Z","Kellogg's","1","true","196186",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T17:13:54.03Z",,"To ask the Secretary of State for Health and Social Care, on what date officials of his Department have held meetings with representatives of Kellogs in the last 12 months.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196186",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196186","1","NamedDay"
"http://data.parliament.uk/resources/1015549","2018-12-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1015549/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:23.040Z","2018-12-03T17:45:09.790Z","Kellogg's","1","true","196186","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T17:13:54.03Z",,"To ask the Secretary of State for Health and Social Care, on what date officials of his Department have held meetings with representatives of Kellogs in the last 12 months.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196186","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196186","1","NamedDay"
"http://data.parliament.uk/resources/1015563","2018-12-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1015563/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:53.977Z","2018-11-28T15:45:19.089Z","Food: Advertising","1","true","196193",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T17:13:07.98Z",,"To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February to Question 127571, on Food: Advertising, how he intends for the nutrient profiling model to be applied to social media advertising.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196193",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196193","2","NamedDay"
"http://data.parliament.uk/resources/1015563","2018-12-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1015563/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:53.977Z","2018-12-03T17:45:15.963Z","Food: Advertising","1","true","196193","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T17:13:07.98Z",,"To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February to Question 127571, on Food: Advertising, how he intends for the nutrient profiling model to be applied to social media advertising.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196193","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196193","2","NamedDay"
