"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444743","Northern Ireland Office","false","2016-01-18","<p>I have been in regular contact with the Home Secretary on the Investigatory Powers Bill since drafting began last year. The Government is fully aware of the crucial importance of this legislation for combating terrorism in Northern Ireland. In November, the Home Secretary and I met to discuss the pre-legislative scrutiny process and the latest draft of the Bill that has been examined by the Joint Committee.</p><p>Between November and January, the Government provided detailed evidence to the Joint Committee, including the Home Secretary’s oral evidence given last week. The Government’s evidence has explained the provisions of the Bill in detail and has set out the necessity of the powers as well as the safeguards that are to apply.</p><br />","Chipping Barnet","Mrs Theresa Villiers","2016-01-18T16:38:05.467Z","http://data.parliament.uk/resources/444743/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-01-13","Joint Committee on the Draft Investigatory Powers Draft Bill","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Home Secretary on the oral and written evidence provided by the Government to the Joint Committee on the Draft Investigatory Powers Bill.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","22243"
"http://data.parliament.uk/resources/443778","Northern Ireland Office","false","2016-01-14","<p>One of the Northern Ireland Office’s objectives for the commemoration of the decade of centenaries of 1912-1922 is to work with the Irish Government to promote greater understanding of our shared history and promote reconciliation.</p><p>2016 will mark the centenary of a number of significant events including the Easter Rising, the Battle of the Somme and the Battle of Jutland. The Northern Ireland Office is working with colleagues in DCMS and others to prepare for a number of these commemorations. All invitations received are being considered on a case by case basis.</p>","Chipping Barnet","Mrs Theresa Villiers","2016-01-14T12:06:10.33Z","http://data.parliament.uk/resources/443778/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-01-11","Anniversaries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans she has to participate in events to commemorate the centenary of the (a) Easter Rising and (b) Battle of the Somme.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","21902"
"http://data.parliament.uk/resources/167832","Northern Ireland Office","false","2014-12-08","<p>One of the Northern Ireland Office’s key objectives for the commemoration of the decade of centenaries of 1912-1922 is to work with the Irish Government to promote greater understanding of our shared history.</p><p>I am aware that on 12 November 2014 the Irish Government launched its programme for the centenary of the Easter Rising. My officials will be coordinating with Irish Government and Foreign and Commonwealth Office counterparts in due course to discuss plans for representation.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-12-08T13:12:48.013Z","http://data.parliament.uk/resources/167832/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-12-03","Easter Rising","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Irish government about UK representation at the centenary of the Easter Rising.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","216968"
"http://data.parliament.uk/resources/167833","Northern Ireland Office","false","2014-12-08","<p>The safety of people and communities in Northern Ireland remains this Government’s highest priority. While the threat level remains at Severe, excellent co-operation between PSNI and its partners has disrupted the activity of terrorist groupings. There have been a number of significant arrests, charges and convictions which are helping to suppress the threat.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-12-08T13:10:51.803Z","http://data.parliament.uk/resources/167833/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-12-03","Terrorism","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the threat to national security posed by terrorist organisations that continue to operate in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","217128"
"http://data.parliament.uk/resources/167127","Northern Ireland Office","false","2014-12-04","<p>Almost all prison matters are the responsibility of the Department of Justice. I meet regularly with the Minister of Justice David Ford to discuss various issues relating to policing and security in Northern Ireland, including the security of people working in prisons and in policing.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-12-04T11:40:41.577Z","http://data.parliament.uk/resources/167127/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-12-01","Maghaberry Prison","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Minister of Justice in Northern Ireland about the threat assessments carried out after recent threats made against non-prison service staff working in HMP Maghaberry.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","216694"
"http://data.parliament.uk/resources/166410","Northern Ireland Office","false","2014-12-01","<p>I have regular discussions with Treasury ministers on these and other matters.</p><p>The failure to pay hydrocarbons oil duty in respect of diesel in Northern Ireland remains an issue, but one that is being addressed by HMRC as the overall percentage tax gap in respect of hydrocarbons oil duties across the UK has been reduced by almost a half between 2005/6 and 20012/13.</p><p>HMRC have had a number of notable successes in Northern Ireland including the uncovering of the largest ever toxic waste dump linked to diesel laundering in the UK on 4 November at Forkhill, when 2,000 litres of illicit fuel were seized.</p><p>HMRC’s joint top priorities in Northern Ireland remain the tackling of fuel and tobacco smuggling, and they work closely with UKBA, the PSNI and An Garda Síochána and other agencies on both sides of the border on these issue.</p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-12-01T15:30:35.003Z","http://data.parliament.uk/resources/166410/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-11-26","Smuggling","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with HM Treasury about the effect on tax revenues in Northern Ireland resulting from cross-border smuggling.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","216226"
"http://data.parliament.uk/resources/156418","Northern Ireland Office","false","2014-11-21","<p>I meet with the Northern Ireland Minister of Justice regularly and we discuss a range of issues relating to Northern Ireland’s troubled past including historic cases.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-11-21T14:47:45.06Z","http://data.parliament.uk/resources/156418/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-11-18","Human Rights","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Northern Ireland Minister of Justice on the recent ruling of the European Court of Human Rights on the investigation of historic cases linked to the Troubles; and if she will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","215073"
"http://data.parliament.uk/resources/100756","Northern Ireland Office","false","2014-10-30","<p>I am in regular contact with the Irish Government and discuss a range of issues of economic and political importance, including legacy issues such as the Smithwick Tribunal.</p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-30T13:21:28.8956253Z","http://data.parliament.uk/resources/100756/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-23","Smithwick Tribunal","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Irish government on the findings of the Smithwick Tribunal.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211716"
"http://data.parliament.uk/resources/58363","Northern Ireland Office","false","2014-06-11","<p> </p><p>In May, I reappointed William Smith to the Boundary Commission for Northern Ireland for a further five year term. There is currently one remaining vacancy in the position of member and I plan to launch a competition to fill this position in the autumn. This will ensure that the Commission will have its full complement of members well in advance of when preparations need to commence for the next review of Parliamentary constituencies in Northern Ireland, which is likely to be around late 2015.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-06-11T13:32:35.6920327Z","http://data.parliament.uk/resources/58363/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-06-05","Boundary Commission for Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans she has to reappoint the Parliamentary Boundary Commission for Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","199255"
"http://data.parliament.uk/resources/57971","Northern Ireland Office","false","2014-06-11","<p> </p><p>At 1 April 2014, there was one request remaining unanswered after 20 days and one request remaining unanswered after 90 days. The subject matters associated with these unanswered requests relate to the arm shipments in the 1970s and 1980s from Libya to Ireland, and matters relating to a High Court injunction concerning the release of inquest papers by the Department of Culture, Arts and Leisure.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-06-11T14:57:19.6057256Z","http://data.parliament.uk/resources/57971/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-06-04","Freedom of Information","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many freedom of information requests to her Department remain unanswered after (a) 20 and (b) 90 days on 1 April 2014; and which freedom of information requests to her Department on what subjects remain unanswered.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","199011"
