"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515699","Department for Transport","false","2016-05-04","<p>The Driver and Vehicle Standards Agency is reducing vocational waiting times by recruiting more examiners, improving its forecasting model to better match resource with demand and redeploying examiners from lower wait centres to those with higher waiting times.</p>","Harrogate and Knaresborough","Andrew Jones","2016-05-04T15:47:01.37Z","http://data.parliament.uk/resources/515699/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-26","Large Goods Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce HGV testing waiting lists at Driver and Vehicle Standards Agency testing centres.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","35509"
"http://data.parliament.uk/resources/515700","Department for Transport","false","2016-05-04","<p>The British Transport Police (BTP) Authority has approved a budget for 2016-17 which includes an amount of £66.933 million in respect of the Transport for London (TFL) Police Service Agreement and overhead charges. The figure excludes any additional policing services which are provided by the BTP at TfL’s request on a commercial basis.</p><p> </p>","Devizes","Claire Perry","2016-05-04T16:45:02.42Z","http://data.parliament.uk/resources/515700/answer","Biography information for Claire Perry","27","Transport","Transport","2016-04-26","British Transport Police: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much Transport for London will pay to the British Transport Police's budget in 2016-17.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","35512"
"http://data.parliament.uk/resources/515701","Department for Transport","false","2016-05-05","<p>Highways England is starting full-scale options work on the A417 Missing Link ‘Air Balloon’ roundabout scheme this financial year (2016/17), with the intention that the scheme will be ready to start construction as early as possible in the next Road Investment Strategy period which starts on 1 April 2020.</p><p> </p><p>A total of 65 personal injury road accidents were reported to the police between 2010 and 2014 in the vicinity of the A417 scheme.</p><p> </p><p>The number of reported personal injury road accidents per year by severity are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Fatal</p></td><td><p>Serious</p></td><td><p>Slight</p></td><td><p>Total</p></td></tr><tr><td><p>2010</p></td><td><p>1</p></td><td><p>1</p></td><td><p>14</p></td><td><p>16</p></td></tr><tr><td><p>2011</p></td><td><p>1</p></td><td><p>0</p></td><td><p>9</p></td><td><p>10</p></td></tr><tr><td><p>2012</p></td><td><p>0</p></td><td><p>2</p></td><td><p>13</p></td><td><p>15</p></td></tr><tr><td><p>2013</p></td><td><p>2</p></td><td><p>2</p></td><td><p>4</p></td><td><p>8</p></td></tr><tr><td><p>2014</p></td><td><p>2</p></td><td><p>3</p></td><td><p>11</p></td><td><p>16</p></td></tr><tr><td><p>5yr total</p></td><td><p>6</p></td><td><p>8</p></td><td><p>51</p></td><td><p>65</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p>Figures for 2015 will be published on 30<sup>th</sup> June 2016.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-05-05T12:33:02.443Z","http://data.parliament.uk/resources/515701/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-26","A417: Gloucestershire","1","House of Commons","To ask the Secretary of State for Transport, how many road traffic accidents have been recorded over the last five years on the area of the A417 in Gloucestershire for which an upgrade is planned in 2020.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","35496"
"http://data.parliament.uk/resources/515702","Department for Transport","false","2016-05-05","<p>Whilst I appreciate that concessionary pass holders might wish to use buses before 9.30am, there are no plans to extend the statutory scheme to include morning peak time travel. Local authorities already have powers to introduce “discretionary concessions” building on the minimum national standard. Authorities can, for instance, enable some disabled pass holders to use services during peak hours, to use modes of transport other than buses or to travel with a companion free of charge. Such enhancements are however, entirely a matter for the respective authorities and are funded locally. It follows that any decision on whether to create such enhancements is a matter for the authority concerned.</p>","Harrogate and Knaresborough","Andrew Jones","2016-05-05T13:23:25.007Z","http://data.parliament.uk/resources/515702/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-26","Travel: Concessions","1","House of Commons","To ask the Secretary of State for Transport, if he will extend the English national concessionary travel scheme for disabled people beyond off-peak times.","false","Biography information for Ben Howlett","Bath","Ben Howlett","35497"
"http://data.parliament.uk/resources/515703","Department for Transport","false","2016-05-04","<p>Statistics for 2015 will be published in June 2016.</p>","Harrogate and Knaresborough","Andrew Jones","2016-05-04T16:42:05.717Z","http://data.parliament.uk/resources/515703/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-26","Mobility Scooters: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many accidents were reported involving mobility scooters in 2015.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","35513"
"http://data.parliament.uk/resources/515899","Department for Transport","false","2016-05-06","<p>Evidence shows that hand-held mobile phone use by car drivers decreased after the legislation was introduced in 2003, and after the first increase in the penalty in 2007. However, I know that dangerous in-car mobile phone use remains a key concern amongst motorists. That is why the previous Government increased the level of fine in 2013 and this Government has brought forward a further package of measures to increase the current 3 penalty points to 4 and the fixed penalty notice to rise from £100 to £150.</p>",,"Lord Ahmad of Wimbledon","2016-05-06T08:43:40.523Z","http://data.parliament.uk/resources/515899/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-04-26","Road Traffic Offences: Mobile Phones","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the adequacy of the proposed increase in penalty points and fines for those who use mobile phones while driving, in the light of the number of road fatalities in which that offence was a contributing factor.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL7965"
"http://data.parliament.uk/resources/515900","Department for Transport","false","2016-05-06","<p>Government has a strong interest in reducing the net cost of the railway for the benefit of passengers, freight users and taxpayers, and this has been an important theme of the recent Hendy, Bowe and Shaw reviews.</p><p> </p><p>In respect of infrastructure costs, the Office of Rail and Road (ORR) has a remit to determine the efficient cost of provision by Network Rail in each five yearly rail control period, which helps to determine the cost of track access charges for Network Rail’s customers – passenger and freight train operators. ORR sets an efficiency target for Network Rail’s operations, maintenance and renewals. Any material increases in expenditure must be agreed with the Department for Transport.</p><p> </p><p>Separately, following the Bowe and Hendy reports, the Department has set in place new oversight arrangements to ensure best value is obtained from proposals to enhance the rail network, as reflected in the recently published Memorandum of Understanding between the Department and Network Rail.</p><p> </p><p>In respect of train operations, the Department seeks to achieve improved value for money through the way it lets and manages contracts for passenger train services.</p>",,"Lord Ahmad of Wimbledon","2016-05-06T09:25:28.857Z","http://data.parliament.uk/resources/515900/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-04-26","Railways","2","House of Lords","To ask Her Majesty’s Government what responsibility they have for examining how the costs of heavy rail might be reduced.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL7966"
"http://data.parliament.uk/resources/515954","Department for Transport","false","2016-05-06","<p>The Department for Transport expects Train Operating Companies (TOCs) to make sure that their customers are aware of their rights to claim compensation.</p><p> </p><p>The Office of Rail and Road’s (ORR) response to the Which? super-complaint into passenger compensation, published in March this year, included consideration of the operation of the TOC schemes. The Department is already working closely with the ORR and the Association of Train Operating Companies to bring about improvements to passenger compensation arrangements. The Department will respond to the ORR’s report into the Which? super-complaint in the summer of 2016.</p><p> </p>",,"Lord Ahmad of Wimbledon","2016-05-06T08:43:07.533Z","http://data.parliament.uk/resources/515954/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-04-26","Railways: Compensation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the operation of passenger compensation schemes run by train operating companies.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL8008"
"http://data.parliament.uk/resources/515956","Department for Transport","false","2016-05-04","<p>As part of the exhaust emissions approval process vehicle manufacturers are obliged to undertake in-use emissions testing. They are required to submit a report of their results at regular intervals or when requested to do so by the approval authority. In accordance with EU regulation 715/2007, the authority will review the information and accept or reject the report. The UK type approval authority is the Vehicle Certification Agency (VCA) and they ensure manufacturers follow this process where they are the issuing approval authority.</p>",,"Lord Ahmad of Wimbledon","2016-05-04T11:11:07.557Z","http://data.parliament.uk/resources/515956/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-04-26","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of emission tests undertaken by car manufacturers in the UK.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL8009"
"http://data.parliament.uk/resources/515978","Department for Transport","false","2016-05-04","<p>My officials had regular discussions over a range of motor insurance issues, including proposals over whiplash.</p>","Harrogate and Knaresborough","Andrew Jones","2016-05-04T16:08:37.54Z","http://data.parliament.uk/resources/515978/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-26","Personal Injury: Compensation","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 3.103 of the Spending Review and Autumn Statement 2015, what discussions his Department had with the Ministry of Justice on the decision to remove the right to general damages for minor soft tissue injuries and raising the personal injury small claims limit to £5,000.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","35687"
