"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1551967","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>BEIS is working towards achieving the Greening Government Commitments which set out the actions that UK government departments and their agencies will take to reduce their impacts on the environment, including targets for departmental reductions in greenhouse gas emissions, with current targets for the period 2021-25.</p><p> </p><p>BEIS is committed to contributing towards the UK government’s net zero by 2050 target.</p><p> </p><p>The response to the PQ 290324 from 2019, suggested BEIS had a net zero target of 2025 which is incorrect.</p><p> </p><p>In 2019/20 BEIS had reduced its greenhouse gas emissions by 72% compared to a 2009/10 baseline.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-22T13:50:33.89Z","http://data.parliament.uk/resources/1551967/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-15","Department for Business, Energy and Industrial Strategy: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 1 October 2019 to Question 290324 on Department for Business, Energy and Industrial Strategy: Energy Supply, whether his Department remains committed to reducing the impact of its operations on the environment and achieving net zero emissions by 2025; and if he will provide an update on the progress taken to date.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","111683"
"http://data.parliament.uk/resources/1551535","Department for Business, Energy and Industrial Strategy","false","2022-12-21","<p>The Government recognises the importance of nightclubs and other hospitality businesses to the night-time economy. BEIS Ministers and officials meet regularly with the NTIA and UK Hospitality to discuss the challenges facing night time economy businesses, including high energy and cost of living pressures.</p><p> </p><p>The Energy Bill Relief Scheme ensures that businesses are protected from excessively high energy bills over the winter period, and my Rt hon Friend Mr Chancellor of the Exchequer recently announced in his Autumn Statement a range of measures to support firms with business rates worth £13.6 billion over the next 5 years, including increased and extended Retail, Hospitality and Leisure (RHL) relief.</p><p> </p><p>My Rt hon Friend Mr Chancellor of the Exchequer recently announced in his Autumn Statement a range of measures to support firms with business rates worth £13.6 billion over the next 5 years, including increased and extended Retail, Hospitality and Leisure (RHL) relief.</p><p> </p><p>The Home Office provided the police, local authorities and other local agencies with a range of flexible tools and powers that they can use to respond quickly and effectively to ASB through the Anti-social Behaviour, Crime and Policing Act 2014.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-12-21T13:10:42.133Z","http://data.parliament.uk/resources/1551535/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-14","Nightclubs: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made a recent assessment of the reasons for trends in the level of nightclub closures; and whether he has had recent discussions with the (a) Night Time Industries Association and (b) other organisations on the potential impact of trends in the level of nightclub closures on (i) the night time economy, (ii) rates of (A) anti-social behaviour and (B) other crimes and (iii) the growth of unregulated alternative venues.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","110802"
"http://data.parliament.uk/resources/1550999","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>At the Department’s headquarters building at 1 Victoria Street, London, the gas supplier is Total Gas and Power and the electricity supplier is EDF.</p><p> </p><p>Greenhouse gas emissions figures are published in the Greening Government Commitments Annual Report and the Department’s Annual Report and Accounts.</p><p> </p><p>Crown Commercial Service (CCS) operates a centralised energy procurement strategy for central government and is responsible for selecting the gas and power supply companies on behalf of all departments. CCS is currently conducting its latest tender round and the supplier’s environmental credentials will be part of the selection criteria.</p><p> </p><p>The Department has carried out energy efficiency measures to reduce greenhouse gas emissions, including upgrading lighting to LEDs, upgrading the Building Management System and installing electrical sub-metering.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-22T13:55:55.64Z","http://data.parliament.uk/resources/1550999/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-13","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which energy provider supplies energy to their Department; how much carbon dioxide was emitted by their Department in the latest period for which figures are available; whether the criteria their Department uses to select an energy supplier include how environmentally friendly that supplier is; and what recent steps their Department has taken to reduce carbon dioxide emissions from its energy use.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","109720"
"http://data.parliament.uk/resources/1550660","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>The Government is committed to delivering Net Zero by 2050. Central Government reduced its greenhouse gas emissions by 50% in 2019-20 compared to a 2009-10 baseline, exceeding its target of 43%.</p><p> </p><p>The Greening Government Commitments set out the actions that UK government departments and their agencies will take to reduce their impacts on the environment, including targets for departmental reductions in greenhouse gas emissions, with current targets for the period 2021-25.</p><p> </p><p>The Department is committed to reducing its greenhouse gas emissions wherever possible and has ambitious targets under the Greening Government Commitments.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-22T13:36:54.867Z","http://data.parliament.uk/resources/1550660/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-12","Department for Business, Energy and Industrial Strategy: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, by what date they expect their Department to be carbon neutral in its day to day operations.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","108318"
"http://data.parliament.uk/resources/1541076","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>The Government regularly considers whether the employment rights framework remains fit for purpose. Legislation is not the only way take employment issues forward. We were pleased to note the launch of the “Fertility Workplace Pledge” and encourage employers to sign up.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-11-18T14:04:28.183Z","http://data.parliament.uk/resources/1541076/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-09","Employment: Fertility","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the adequacy of (a) workplace rights and (b) support for people undergoing fertility treatment.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","83733"
"http://data.parliament.uk/resources/1538316","Department for Business, Energy and Industrial Strategy","false","2022-11-08","<p>The Energy Bills Support Scheme (EBSS) is delivering a £400 non-repayable government discount in instalments over six months from October to March to help 29 million households with energy bills over the winter. The first payment reached consumers in October. There is no need to apply for the discount under the Energy Support Scheme for Great Britain.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-08T07:12:54.497Z","http://data.parliament.uk/resources/1538316/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-01","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate has she made of the number of households who have yet to claim their Energy Bill Support Scheme payment.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76088"
"http://data.parliament.uk/resources/1538319","Department for Business, Energy and Industrial Strategy","false","2022-11-07","<p>BEIS continues to deliver a broad range of communications via suppliers, through Government channels such as the Help For Households site and Gov.uk, social media, and via a range of charities and consumer groups. There has also been a media campaign with messaging replicated widely.</p><p> </p><p>The Energy Bills Support Scheme (EBSS) is delivering a £400 non-repayable Government discount in instalments over six months from October to March, to help 29 million households with energy bills over the winter. The first payment reached consumers in October. There is no need to apply for the discount under the Energy Support Scheme GB.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-07T17:06:06.2Z","http://data.parliament.uk/resources/1538319/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-01","Energy Bills Rebate: Publicity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to raise awareness of the Energy Bill Support Scheme; and how households can access this credit.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76089"
"http://data.parliament.uk/resources/1538320","Department for Business, Energy and Industrial Strategy","false","2022-11-07","<p>Suppliers should take action to encourage all traditional pre-payment customers to redeem their EBSS payment during the scheme month. Replacement credit can be issued up until the scheme closing date of 30 June 2023.</p><p> </p><p>Suppliers have an obligation, and must be able to evidence, that they have attempted to make a minimum of three attempts by at least two different methods to contact customers who have not redeemed their payment– including at least one month before the expiry of the unredeemed EBSS payment. If a customer requests an expired voucher be reissued, suppliers should comply with the request.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-07T17:06:13.95Z","http://data.parliament.uk/resources/1538320/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-01","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to ensure those who have prepayment meters are aware of the process to retrieve their Energy Bill Support Scheme voucher.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76090"
"http://data.parliament.uk/resources/1536078","Department for Business, Energy and Industrial Strategy","false","2022-11-02","<p>Our preference remains association to EU programmes and we continue to do everything we can to secure this, however we cannot wait indefinitely; the EU’s delays are creating significant uncertainty for our R&amp;D communities.</p><p> </p><p>The 2021 Spending Review confirmed that if we are unable to associate, the funding allocated to Horizon association will go to other UK Government-funded R&amp;D programmes instead, including those to support international research &amp; innovation partnerships.</p>","Mid Norfolk","George Freeman",,"2022-11-02T17:20:05.557Z","http://data.parliament.uk/resources/1536078/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Science: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government remains committed to spending £6bn over three years on its own global science fund if it cannot rejoin the EU’s Horizon 2020 programme.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","71229"
"http://data.parliament.uk/resources/1536082","Department for Business, Energy and Industrial Strategy","false","2022-11-02","<p>Dr Ilan Gur and Matt Clifford MBE took up post as Advanced Research and Invention Agency’s (ARIA) founding Chief Executive Officer and Chair on 15 August 2022. Under their leadership, recruitment of ARIA Board members and management roles is currently underway. The Department expects ARIA to become legally established and fully operational in early 2023.</p>","Mid Norfolk","George Freeman","71231","2022-11-02T17:14:31.003Z","http://data.parliament.uk/resources/1536082/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Advanced Research and Invention Agency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Advanced Research and Invention Agency will be fully operational.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","71230"
