"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146546","Treasury","false","2019-10-04","<p>It is not possible to answer the question without incurring disproportionate costs in the time available. HMRC’s central reporting system does not hold the specific data required and therefore HMRC is unable to answer the question.</p><p> </p><p>In 2018-19, HMRC generated £34.1 billion in compliance yield against its target of £30 billion. The number of compliance cases concluded in each of the last three years are shown in the table below (rounded to the nearest 5K):</p><p> </p><table><tbody><tr><td><p>Description</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td></tr><tr><td><p>Cases Closed</p></td><td><p>580k</p></td><td><p>475k</p></td><td><p>390k</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-10-04T13:21:41.907Z","http://data.parliament.uk/resources/1146546/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-26","Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, how many enquiries have been conducted on the tax returns of self-assessment taxpayers excluding trusts, partnerships, charities in each financial year since 2008-09.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","291350"
"http://data.parliament.uk/resources/1146595","Treasury","false","2019-10-01","<p><strong></strong></p><p>The administration of the tax system is a matter for HM Revenue and Customs. It would not be appropriate for Treasury Ministers to become involved in the administration of the tax system in specific cases.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-01T15:59:41.787Z","http://data.parliament.uk/resources/1146595/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-26","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask the Chancellor of the Exchequer, if he will undertake an inquiry into delays in resolving the dispute between HMRC and the Roadchef Employee Benefits Trust.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","291335"
"http://data.parliament.uk/resources/1146603","Treasury","false","2019-10-01","<p>The government recognises that transport is a significant cost for households and businesses. That is why for the last nine years the government has frozen fuel duty at a cost of £53bn, saving the average car driver £1,000 compared to pre-2010 plans.</p><p> </p><p>All taxes remain under review with any future decision made as part of the normal Budget processes and in the context of the wider fiscal position.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-10-01T14:10:31Z","http://data.parliament.uk/resources/1146603/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-26","Oil: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to reduce excise duty on UK produced petroleum.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","291457"
"http://data.parliament.uk/resources/1146615","Treasury","false","2019-10-04","<p>No assessment has been made. Cutting Pool Betting Duty to 10% is unlikely to increase usage of the football pools which has been in long term decline due to the popularity of other gambling products.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-10-04T13:17:44.427Z","http://data.parliament.uk/resources/1146615/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-26","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department has made an assessment of the potential benefits of reducing pools duty to 10 per cent to the industry and local economy in the North West.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","291239"
"http://data.parliament.uk/resources/1146617","Treasury","false","2019-10-04","<p>The Government has no current plans to review the rate of Pool Betting Duty.</p><p> </p><p>HM Treasury however keeps all taxes, including Pool Betting Duty, under active review.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-04T13:15:52.687Z","http://data.parliament.uk/resources/1146617/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-26","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will undertake a review of the effectiveness of the pools duty rate.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","291240"
"http://data.parliament.uk/resources/1146627","Treasury","false","2019-10-04","<p>The Government keeps all taxes under review, including VAT.</p><p> </p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations. Any representations on this issue will be considered as part of the fiscal events process.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-04T13:25:58.96Z","http://data.parliament.uk/resources/1146627/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-26","Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to remove the VAT on all digital publications.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","291311"
"http://data.parliament.uk/resources/1146669","Treasury","false","2019-10-01","<p>As the question notes, HMG’s Operation Yellowhammer planning assumptions are not a prediction, but a reasonable worst-case scenario. The specifics on the length and proportion of affected policies would depend on each individual case – by definition, any delays would relate to exceptional cases which therefore cannot be estimated.</p><p> </p><p>However, substantial progress has been made towards mitigating this risk. The Bank of England’s Financial Stability Report shows that UK insurers’ actions in restructuring their business have made good progress towards being able to service the majority of their £61 billion of EU liabilities after Brexit - £56 billion of this liability is expected to be addressed by 31 October. Temporary regimes announced by EU states are expected to further reduce the residual ‘at risk’ liabilities.</p><p> </p><p>The FCA expects insurers to let customers know if there will be any changes to the way policies are serviced after the UK leaves the EU. Information on gov.uk makes it clear that customers concerned about the status of their insurance policy should contact their provider.</p>","Salisbury","John Glen","2019-10-01T15:17:12.243Z","http://data.parliament.uk/resources/1146669/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-26","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Operation Yellowhammer HMG Reasonable worst case planning assumptions paragraph 16, what estimate he has made of the proportion of insurance payments from UK insurers into the EU which would be delayed in the event of the UK leaving the EU without a deal; and what estimate his Department has made of the potential length of any such delays.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291263"
"http://data.parliament.uk/resources/1146688","Treasury","false","2019-10-01","<p>To help businesses continue trading with customers and suppliers in the EU after Brexit, HMRC have automatically enrolled VAT-registered businesses that only trade with the EU for a UK EORI number (Economic Operator Registration and Identification).</p><p> </p><p>HMRC do not have the necessary information to register non VAT-registered businesses, but encourage them to follow the simple online application process, which takes less than 10 minutes. Since December 2018, HMRC has issued 171,000 live UK EORI numbers. This includes 88,000 VAT-registered businesses who were auto-enrolled in August 2019.</p><p> </p><p>HMRC cannot break down the number of live UK EORI registrations between VAT and non VAT-registered businesses. Many non VAT-registered businesses may not need a UK EORI number if they only move goods by post, provide services or only <a href="https://www.gov.uk/guidance/customs-procedures-for-goods-moving-between-ireland-and-northern-ireland-if-the-uk-leaves-the-eu-without-a-deal" target="_blank">move goods between Northern Ireland and Ireland</a>. If they use a parcel company to move goods, they should check with the parcel company whether they will need a UK EORI number.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-01T16:03:26.033Z","http://data.parliament.uk/resources/1146688/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-26","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, how many of the 95,000 non VAT registered companies estimated to need EORI numbers have registered for them.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","291486"
"http://data.parliament.uk/resources/1145694","Treasury","false","2019-10-04","<p>The administration of the tax system is a matter for HM Revenue and Customs. It would not be appropriate for Treasury Ministers to become involved in the administration of the tax system in specific cases.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-04T13:16:50.117Z","http://data.parliament.uk/resources/1145694/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-25","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask the Chancellor of the Exchequer, whether he will direct the Chief Executive of HMRC to hold meetings with honourable Members with constituencies that (a) include and (b) are close to Roadchef Motorway Services on the (i) M5 and (ii) M6 on outstanding issues in the dispute between HMRC and the Roadchef Employee Benefits Trust.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290601"
"http://data.parliament.uk/resources/1145733","Treasury","false","2019-10-04","<p>All taxes are kept under review and the impact of a change to beer duty is considered at each fiscal event, including its effect on pubs and the wider economy.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-10-04T09:35:26.683Z","http://data.parliament.uk/resources/1145733/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-25","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of reducing duty on beer.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290626"
