"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1363757","2021-11-09","COP26","Tabled","answer","http://data.parliament.uk/resources/1363757/answer","210","COP26","COP26","Biography information for Baroness Bennett of Manor Castle","2021-10-26","2021-10-26","2021-10-26T21:46:35.963Z","2021-10-26T21:55:24.072Z","UN Climate Conference 2021: Railways","2","true","HL3424",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-11-03T16:34:48.46Z","To ask Her Majesty's Government how many additional train services (1) within the UK, and (2) in continental Europe, are running to assist COP26 delegates in getting to and from the conference.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL3424",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3424","1","Ordinary"
"http://data.parliament.uk/resources/1363757","2021-11-09","COP26","Tabled","answer","http://data.parliament.uk/resources/1363757/answer","210","COP26","COP26","Biography information for Baroness Bennett of Manor Castle","2021-10-26","2021-10-26","2021-10-26T21:46:35.963Z","2021-11-03T17:05:22.108Z","UN Climate Conference 2021: Railways","2","true","HL3424","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-11-03T16:34:48.46Z","To ask Her Majesty's Government how many additional train services (1) within the UK, and (2) in continental Europe, are running to assist COP26 delegates in getting to and from the conference.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL3424","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3424","1","Ordinary"
"http://data.parliament.uk/resources/1380793","2021-12-06","COP26","Tabled","answer","http://data.parliament.uk/resources/1380793/answer","210","COP26","COP26","Biography information for Baroness Bennett of Manor Castle","2021-11-22","2021-11-22","2021-11-22T22:36:39.937Z","2021-11-24T22:15:20.207Z","Declaration on Children, Youth and Climate Action","2","true","HL4249",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-11-29T11:42:14.49Z","To ask Her Majesty's Government whether they plan to sign the Intergovernmental Declaration on Children, Youth and Climate Action by Unicef; and if not, for what reasons.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL4249",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4249","2","Ordinary"
"http://data.parliament.uk/resources/1380793","2021-12-06","COP26","Tabled","answer","http://data.parliament.uk/resources/1380793/answer","210","COP26","COP26","Biography information for Baroness Bennett of Manor Castle","2021-11-22","2021-11-22","2021-11-22T22:36:39.937Z","2021-11-29T12:15:10.970Z","Declaration on Children, Youth and Climate Action","2","true","HL4249","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-11-29T11:42:14.49Z","To ask Her Majesty's Government whether they plan to sign the Intergovernmental Declaration on Children, Youth and Climate Action by Unicef; and if not, for what reasons.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL4249","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4249","2","Ordinary"
"http://data.parliament.uk/resources/1382008","2021-12-08","COP26","Tabled","answer","http://data.parliament.uk/resources/1382008/answer","210","COP26","COP26","Biography information for Baroness Bennett of Manor Castle","2021-11-24","2021-11-24","2021-11-24T23:00:50.463Z","2021-11-24T23:05:21.039Z","Climate Change Convention: Egypt","2","true","HL4355",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-12-08T12:16:06.56Z","To ask Her Majesty's Government what plans they have to work with (1) other European states, and (2) the government of Egypt, to ensure that delegates to the COP27 climate change conference are able to travel to Egypt by low-carbon routes such as (a) rail, and (b) ferry.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL4355",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4355","1","Ordinary"
"http://data.parliament.uk/resources/1382008","2021-12-08","COP26","Tabled","answer","http://data.parliament.uk/resources/1382008/answer","210","COP26","COP26","Biography information for Baroness Bennett of Manor Castle","2021-11-24","2021-11-24","2021-11-24T23:00:50.463Z","2021-12-08T12:47:08.124Z","Climate Change Convention: Egypt","2","true","HL4355","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-12-08T12:16:06.56Z","To ask Her Majesty's Government what plans they have to work with (1) other European states, and (2) the government of Egypt, to ensure that delegates to the COP27 climate change conference are able to travel to Egypt by low-carbon routes such as (a) rail, and (b) ferry.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL4355","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4355","1","Ordinary"
"http://data.parliament.uk/resources/1491783","2022-08-04","COP26","Tabled","answer","http://data.parliament.uk/resources/1491783/answer","210","COP26","COP26","Biography information for Baroness Bennett of Manor Castle","2022-07-21","2022-07-21","2022-07-21T19:25:45.267Z","2022-08-04T09:15:19.648Z","Climate Change Convention: Egypt","2","true","HL1993",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-08-04T12:27:35.677Z","To ask Her Majesty's Government what steps they have taken, if any, to ensure that delegates to the COP27 conference in Sharm el Sheik are able to travel by land/sea routes and otherwise minimise carbon emissions from their journeys to and from the conference.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL1993",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1993","2","Ordinary"
"http://data.parliament.uk/resources/1491783","2022-08-04","COP26","Tabled","answer","http://data.parliament.uk/resources/1491783/answer","210","COP26","COP26","Biography information for Baroness Bennett of Manor Castle","2022-07-21","2022-07-21","2022-07-21T19:25:45.267Z","2022-08-04T12:59:11.525Z","Climate Change Convention: Egypt","2","true","HL1993","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-08-04T12:27:35.677Z","To ask Her Majesty's Government what steps they have taken, if any, to ensure that delegates to the COP27 conference in Sharm el Sheik are able to travel by land/sea routes and otherwise minimise carbon emissions from their journeys to and from the conference.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL1993","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1993","2","Ordinary"
"http://data.parliament.uk/resources/1174434","2020-02-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1174434/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-01-29","2020-01-29","2020-01-29T20:54:31.813Z","2020-01-29T20:55:28.633Z","Constitution, Democracy and Rights Commission","2","true","HL894",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-12T12:11:27.46Z","To ask Her Majesty's Government what steps they plan to take to ensure that the Constitution, Democracy and Rights Commission is unbiased, and perceived to be unbiased.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL894",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL894","1","Ordinary"
"http://data.parliament.uk/resources/1174434","2020-02-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1174434/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-01-29","2020-01-29","2020-01-29T20:54:31.813Z","2020-02-12T12:43:06.775Z","Constitution, Democracy and Rights Commission","2","true","HL894","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-12T12:11:27.46Z","To ask Her Majesty's Government what steps they plan to take to ensure that the Constitution, Democracy and Rights Commission is unbiased, and perceived to be unbiased.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL894","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL894","1","Ordinary"
