"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61604","Department for Culture Media and Sport","false","2014-06-19","<p>Promoting greater equality of opportunity in the workforce is a matter the Government takes seriously. The Government is actively engaging with leading organisations in the media industry who are working together through the Creative Diversity Network to help address the under-representation of ethnic minorities in that sector. The industry will outline the steps it intends to take at a roundtable event in early July. Equality data monitoring is among a number of issues that will be discussed. In addition, Ofcom has a number of duties relating to equality of opportunity, as set out in the Communications Act 2003. These include requiring all UK licensed radio and television broadcasters' licences to have in place arrangements for promoting equal opportunities in employment on the basis of gender, race and disability, and to review those arrangements with regard to any relevant guidance published by Ofcom.</p>","Wantage","Mr Edward Vaizey","200433 ; 200434","2014-06-19T08:45:45.7001956Z","http://data.parliament.uk/resources/61604/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Mass Media: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of diversity in employment in public and private sectors of the media industry.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","200431"
"http://data.parliament.uk/resources/61605","Department for Culture Media and Sport","false","2014-06-19","<p>Promoting greater equality of opportunity in the workforce is a matter the Government takes seriously. The Government is actively engaging with leading organisations in the media industry who are working together through the Creative Diversity Network to help address the under-representation of ethnic minorities in that sector. The industry will outline the steps it intends to take at a roundtable event in early July. Equality data monitoring is among a number of issues that will be discussed. In addition, Ofcom has a number of duties relating to equality of opportunity, as set out in the Communications Act 2003. These include requiring all UK licensed radio and television broadcasters' licences to have in place arrangements for promoting equal opportunities in employment on the basis of gender, race and disability, and to review those arrangements with regard to any relevant guidance published by Ofcom.</p>","Wantage","Mr Edward Vaizey","200431 ; 200434","2014-06-19T08:45:45.7939625Z","http://data.parliament.uk/resources/61605/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Mass Media: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department plans to take to improve equality monitoring of employment within the media industry; and if he will make a statement.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","200433"
"http://data.parliament.uk/resources/61606","Department for Culture Media and Sport","false","2014-06-19","<p>Promoting greater equality of opportunity in the workforce is a matter the Government takes seriously. The Government is actively engaging with leading organisations in the media industry who are working together through the Creative Diversity Network to help address the under-representation of ethnic minorities in that sector. The industry will outline the steps it intends to take at a roundtable event in early July. Equality data monitoring is among a number of issues that will be discussed. In addition, Ofcom has a number of duties relating to equality of opportunity, as set out in the Communications Act 2003. These include requiring all UK licensed radio and television broadcasters' licences to have in place arrangements for promoting equal opportunities in employment on the basis of gender, race and disability, and to review those arrangements with regard to any relevant guidance published by Ofcom.</p>","Wantage","Mr Edward Vaizey","200431 ; 200433","2014-06-19T08:45:45.6220628Z","http://data.parliament.uk/resources/61606/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Mass Media: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what advice or guidance his Department provides to employers in the media industry on equality monitoring.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","200434"
"http://data.parliament.uk/resources/61709","Foreign and Commonwealth Office","false","2014-06-18","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), as well as other FCO Ministers, have regular discussions on Yemen with their counterparts, particularly with those from the Gulf Cooperation Council and the Friends of Yemen Ministerial Group, which the UK hosted in London most recently on 29 April.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-18T11:46:56.8840938Z","http://data.parliament.uk/resources/61709/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings he has had with world leaders to discuss the situation in Yemen since 1 January 2013.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200356"
"http://data.parliament.uk/resources/61738","Department of Health","false","2014-06-17","<p>NHS England has responsibility for commissioning Tier 4 (in-patient) Child and Adolescent Mental Health Services (CAMHS). Tiers 1-3 CAMHS are commissioned locally by clinical commissioning groups (CCGs). There are a number of measures in place to ensure the quality of Tier 4 CAMHS provided by companies:</p><p> </p><p>- All providers of CAMHS need to be registered with the Care Quality Commission (CQC).</p><p> </p><p>- National service specifications have been developed for Tier 4 CAMHS to which all service providers are required to adhere. These are used as part of the standard National Health Service contract. A copy of these documents can be found on NHS England's website and accessed via the following links:</p><p> </p><p>www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c07/</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/06/c07-tier4ch-ado-mh-aut.pdf</p><p> </p><p>- All providers are monitored against the standard contract through evidence based contract meetings. NHS England and the CQC may also undertake visits to the units to assess the quality of service being delivered.</p><p> </p><p>- Where concerns or issues are raised about a particular unit, such matters are referred to the Area Team Quality Surveillance Group, chaired by Directors of Nursing, for consideration and discussion.</p><p> </p><p>- Where there is significant cause for concern, NHS England may restrict or stop referrals to a particular unit. In extreme circumstances, the CQC has the powers to de-register a provider from being able to provide CAMH Services.</p><p> </p>","North Norfolk","Norman Lamb","200010","2014-06-17T14:10:47.7504988Z","http://data.parliament.uk/resources/61738/answer","Biography information for Norman Lamb","17","Health","Health","2014-06-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to maintain the quality of services provided by children and adolescent mental health services in the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","200499"
"http://data.parliament.uk/resources/61457","Ministry of Justice","false","2014-06-16","<p>Keeping the public safe is our priority.Absconds and escapes have reached record lows under this Government but each incident is taken seriously. Immediate changes have already been ordered to tighten up the system as a matter of urgency. Prisoners will no longer be transferred to open conditions or allowed out on temporary release if they have previously absconded, escaped, or attempted to do either.</p><p> </p><p>My officials are currently working to provide the information requested. I will write to you in due course.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-06-16T16:59:00.6777043Z","http://data.parliament.uk/resources/61457/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-06-11","Open Prisons: Prisoner Escapes","1","House of Commons","To ask the Secretary of State for Justice, how many of those held in open prisons in each month in 2010 to 2013 had previously (a) absconded, (b) attempted to abscond, (c) escaped and (d) attempted to escape.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","200226"
"http://data.parliament.uk/resources/60882","Department for Business, Innovation and Skills","false","2014-06-17","<p>I refer the Hon. Member to the answer by my Rt. Hon. Friend the Minister for the Cabinet Office (Francis Maude) on 16 June 2014, Official Report, column 434W.</p>","Cardiff Central","Jenny Willott",,"2014-06-17T16:48:56.077798Z","http://data.parliament.uk/resources/60882/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what consideration his Department gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199939"
"http://data.parliament.uk/resources/60883","Department for Business, Innovation and Skills","false","2014-06-17","<p>I refer the Hon. Member to the answer by my Rt. Hon. Friend the Minister for the Cabinet Office (Francis Maude) on 16 June 2014, Official Report, column 434W.</p>","Cardiff Central","Jenny Willott",,"2014-06-17T16:51:18.9214955Z","http://data.parliament.uk/resources/60883/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199918"
"http://data.parliament.uk/resources/60888","Cabinet Office","false","2014-06-16","<p>The Prime Minister's Office and the Deputy Prime Ministers Office are an integral part of the Cabinet Office.</p><p>This Government procures on the basis of value for money. Departments and the Crown Commercial Service will ensure that social, economic and sustainability issues are considered in procurement projects and that specifications, terms and conditions and evaluation criteria are developed to ensure that the relevant issues are addressed as appropriate for the subject matter of the requirements.</p><p> </p>","Horsham","Mr Francis Maude","199956","2014-06-16T16:31:06.8495988Z","http://data.parliament.uk/resources/60888/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-10","Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what consideration his Department gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199941"
"http://data.parliament.uk/resources/60889","Cabinet Office","false","2014-06-16","<p>To win the global race we need the best civil servants regardless of their background so we must recruit, retain and promote on the basis of merit. We want to see more talented people, whatever their background, reach the very top roles.<br> <br> There has been for many years a majority of women in the Civil Service but this was not reflected into the Senior Civil Service.</p><p> </p><p>Although there has been a small increase in the proportion of women in the Senior Civil Service since 2010, and in the proportion of civil servants who declare that they are from an ethnic minority background, there is still much to do. <br> <br> We know that for too long talent management in the Civil Service has been weak. That's why I have commissioned research to examine the blockages preventing women from reaching the most senior levels of the Civil Service.<br> <br> A plan to address these issues will be published this summer.</p><p> </p><p> </p>","Horsham","Mr Francis Maude","199924 ; 199935","2014-06-16T16:46:34.9377509Z","http://data.parliament.uk/resources/60889/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-10","Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199920"
