"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/748216","Home Office","false","2017-07-11","<p>The Home Office and the National Police Chiefs’ Council jointly hosted a meeting on 4 July with medical experts, police, retailers, and officials from a number of Government departments and agencies to share understanding about the nature of attacks and discussed action being taken by the respective agencies. We are currently considering with retailers what action can be taken to restrict access to the most harmful products used in acid and other corrosive substance attacks.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-11T12:40:33.937Z","http://data.parliament.uk/resources/748216/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Corrosive Substances: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answers to the hon. Member for East Ham of 23 March 2017 to Questions 68535 and 68460, whether the Government plans to bring forward legislation to (a) control the sale and purchase of products with high acidic content and (b) restrict by age of consumer the sale and purchase of such products.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2974"
"http://data.parliament.uk/resources/748242","Home Office","false","2017-07-11","<p>The Home Office does not specifically collect data from police forces on acid attacks as part of its regular data collection. Acid attacks are included in published statistics within assaults with injury.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-11T12:41:39.357Z","http://data.parliament.uk/resources/748242/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, whether there has been an increase in the number of acid attacks in 2017.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2870"
"http://data.parliament.uk/resources/748231","Home Office","false","2017-07-11","<p>The Home Office does not produce guidance on single crewing. Decisions on patrol policy are for Chief Constables, working with directly accountable Police and Crime Commissioners who set the strategic direction for the force through their local police and crime plan. Chief constables keep their patrol policies under regular review and decide how best to respond to their local circumstances.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2690","2017-07-11T12:43:00.58Z","http://data.parliament.uk/resources/748231/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Police","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to review guidance on single crewing by police officers.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2675"
"http://data.parliament.uk/resources/748217","Home Office","false","2017-07-12","<p>The Government is determined to cut off the funding which fuels the evils of extremism in the UK. In November 2015, the Government commissioned a review into the funding of Islamist extremist activity in the UK, including any overseas sources. The review reported to the Home Secretary and Prime Minister in 2016 and it has improved the Government’s understanding of the nature, scale and sources of funding for Islamist extremism in the UK.</p><p>The Government has updated Parliament on the review’s main findings on Wednesday 12 July 2017.</p>","Truro and Falmouth","Sarah Newton",,"2017-07-12T12:27:36.603Z","http://data.parliament.uk/resources/748217/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-04","Terrorism: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to publish a report on the funding of extremist activities in the UK by foreign governments, entities or individuals.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2977"
"http://data.parliament.uk/resources/748223","Home Office","false","2017-07-10","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, sets out that obtaining settled status will be subject to meeting certain requirements. The eligibility criteria will be set out in UK law, and will include a requirement for the applicant to have been resident in the UK for a set length of time and an assessment of conduct and criminality, including not being considered a threat to the UK.</p><p> </p><p>We will continue to apply rules to exclude those who are serious or persistent criminals and those whom we consider a threat to the UK. Those who are refused settled status, unless they are covered by any of the exemptions that the Government puts in place or have another basis to remain in the UK, will no longer have permission to remain in the UK after we leave the EU.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-10T10:21:06.643Z","http://data.parliament.uk/resources/748223/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether non-UK EU citizens living in the UK whose applications for settled status are refused will be required to leave the UK when the UK leaves the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2790"
"http://data.parliament.uk/resources/748254","Home Office","false","2017-07-10","<p>International students are included in net migration statistics that are produced by the independent Office for National Statistics (ONS). In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. Students are therefore included in the same way as other migrants. Other countries, such as the United States, Canada, and Australia also include students in their net migration figures. Like other migrants, students who stay for longer than 12 months have an impact on communities, infrastructure and services while they are here, so it is right that they are included in the net migration count.</p><p> </p><p>There is no limit to the number of genuine international students who can come to study in the United Kingdom and there are no plans to change this.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-10T13:09:43.67Z","http://data.parliament.uk/resources/748254/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her Departments policy to include student numbers in official migration statistics.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2807"
"http://data.parliament.uk/resources/748232","Home Office","false","2017-07-11","<p>We have engaged extensively with the policing sector and with independent experts on the funding formula review. Ministers will carefully consider any findings before taking decisions on next steps</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-11T12:48:13.743Z","http://data.parliament.uk/resources/748232/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the police funding formula review.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2676"
"http://data.parliament.uk/resources/748236","Home Office","false","2017-07-10","<p>The follow up to the review by Stephen Shaw CBE into the welfare in detention of vulnerable persons will start in autumn 2017.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-10T13:10:58.04Z","http://data.parliament.uk/resources/748236/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Welfare in Detention of Vulnerable Persons Review","1","House of Commons","To ask the Secretary of State for the Home Department, when Stephen Shaw will begin his follow-up review into the welfare in detention of vulnerable persons.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2693"
"http://data.parliament.uk/resources/748233","Home Office","false","2017-07-10","<p>The Government recognises that sexual violence affects women from all communities across the UK. These are devastating crimes, and we are committed to ensuring that every victim has access to the specialist support they need, and that everything is done to bring offenders to justice. We want every report of rape to be treated seriously from the point of disclosure, every victim to be treated with dignity and every investigation and prosecution to be conducted thoroughly and professionally.</p><p> </p><p>Our cross-Government violence against women and girls (VAWG) strategy recognises that some sectors of society, such as Black, Asian, and Minority Ethnic (BAME) communities, can experience additional barriers to accessing support.</p><p> </p><p>We have pledged increased funding of £100 million through to 2020 to support our commitment to tackling VAWG, including protecting funding to 85 Rape Support Centres and a new £17m VAWG Service Transformation Fund.</p><p> </p><p>This increased funding and our support for local areas to improve commissioning will help to ensure that the needs of BAME victims are met through specialist support.</p>","Truro and Falmouth","Sarah Newton",,"2017-07-10T16:19:25.3Z","http://data.parliament.uk/resources/748233/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-04","Sexual Offences: Ethnic Groups","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle violent sex abuse against women from Asian and Pakistani groups in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2672"
"http://data.parliament.uk/resources/748253","Home Office","false","2017-07-10","<p>The UK will remain an open and tolerant country; one that recognises the valuable contribution migrants make to our society and welcomes those with the skills and expertise to make our nation better. We will control immigration so that our system serves the national interest.</p><p> </p><p>As we conduct the negotiations to leave the European Union, it must be a priority to regain more control of the numbers of people who come here from Europe. We are considering the options for our future immigration system very carefully. We will build a comprehensive picture of the needs and interests of all parts of the UK and look to develop a system which works for all.</p><p> </p><p>The Government will not solely rely on the Brexit negotiation to deliver the net migration target. We have introduced a wide range of measures in the Immigration Acts 2014 and 2016 to remove the ability of illegal immigrants to remain in the UK in defiance of our immigration laws. We have also clamped down on abuse of student migration – closing over 900 bogus colleges. We have closed Tier 1 routes which allowed non-EEA migrants to come to the UK to look for work, and reformed the employer-led Tier 2 route following expert advice from the independent Migration Advisory Committee. Through the introduction of the Immigration Skills Charge, we are encouraging employers to invest in training and up-skilling the resident workforce.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-10T10:24:13.663Z","http://data.parliament.uk/resources/748253/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Government is taking to bring net migration to the UK to fewer than 100,000 people a year.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2805"
