"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156807","Department for Business, Innovation and Skills","false","2014-11-26","<p>The Centre for Economic Policy Research’s assessment of the potential impact of the Transatlantic Trade and Investment Partnership on the UK includes projections of the impact for 20 sectors. For details, please see the report which can be found at:</p><p><a href="https://www.gov.uk/government/publications/trade-and-investment-agreement-between-eu-and-usa-estimated-impact-on-uk" target="_blank">https://www.gov.uk/government/publications/trade-and-investment-agreement-between-eu-and-usa-estimated-impact-on-uk</a></p>","West Suffolk","Matthew Hancock",,"2014-11-26T14:03:58.127Z","http://data.parliament.uk/resources/156807/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will confirm whether his Department has conducted a sectoral impact assessment of the proposed Transatlantic Trade and Investment Partnership on UK business.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","215265"
"http://data.parliament.uk/resources/156808","Department for Business, Innovation and Skills","false","2014-11-24","<p>The Government has ongoing discussions on investor-state dispute settlement provisions in the Transatlantic Trade and Investment Partnership (TTIP) with EU member states, the European Commission, MEPs and other stakeholders. We want investment protection provisions that guarantee the right of governments to legislate in the public interest while ensuring access to justice for investors who are discriminated against or treated unfairly.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-24T15:52:12.133Z","http://data.parliament.uk/resources/156808/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with his counterparts in other EU member states on the proposed disputes procedure in the Transatlantic Trade and Investment Partnership.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","215292"
"http://data.parliament.uk/resources/156433","Wales Office","false","2014-11-24","<p>All aspects of the Transatlantic Trade and Investment Partnership were discussed at the Joint Ministerial Committee (Europe) on 13 October 2014, which the Welsh Government Minister for Finance attended.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","214881","2014-11-24T11:41:59.893Z","http://data.parliament.uk/resources/156433/answer","Biography information for Stephen Crabb","28","Wales","Wales","2014-11-18","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Wales, what representations he has received from the Welsh Government on negotiations on the proposed Transatlantic Trade and Investment Partnership.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","214883"
"http://data.parliament.uk/resources/156434","Wales Office","false","2014-11-24","<p>All aspects of the Transatlantic Trade and Investment Partnership were discussed at the Joint Ministerial Committee (Europe) on 13 October 2014, which the Welsh Government Minister for Finance attended.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","214883","2014-11-24T11:41:59.8Z","http://data.parliament.uk/resources/156434/answer","Biography information for Stephen Crabb","28","Wales","Wales","2014-11-18","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Wales, what representations he has received from the Welsh Government on exemption of the Welsh National Health Service from negotiations on the proposed Transatlantic Trade and Investment Partnership.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","214881"
"http://data.parliament.uk/resources/156077","Department for Transport","false","2014-11-24","<p>The UK has a fully liberalised rail market and we welcome interest from suitably qualified participants in the market from around the world, including the United States. Domestic rail policy has therefore not been a significant consideration in the negotiations.</p><p> </p><p>However, successful negotiation of the Transatlantic Trade and Investment Partnership will enable UK-based members of the rail supply chain to compete more successfully in the US market. We would like to see relaxation in the ‘Buy America’ policy which inhibits the opportunities for rail exports.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2014-11-24T16:47:38.013Z","http://data.parliament.uk/resources/156077/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-11-17","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Transport, whether UK domestic rail policy is being considered as part of the Government's negotiations on the Transatlantic Trade and Investment Partnership.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","214722"
"http://data.parliament.uk/resources/156078","Department for Transport","false","2014-11-24","<p>There are a number of transport related areas we want to see agreed as part of the Transatlantic Trade and Investment Partnership. The top priority is the harmonisation of global vehicle construction regulations. We would like to see enhanced market access in the aviation and maritime sectors and the relaxation in the ‘Buy America’ policy which inhibits the opportunities for rail exports. Officials have been actively involved in discussions with EU and US counterparts, particularly in relation to taking forward our top priority.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-11-24T15:28:32.733Z","http://data.parliament.uk/resources/156078/answer","Biography information for Claire Perry","27","Transport","Transport","2014-11-17","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Transport, what discussions and with whom his Department has had on the Transatlantic Trade and Investment Partnership.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","214723"
"http://data.parliament.uk/resources/156079","Department for Transport","false","2014-11-24","<p>Successful negotiation of the Transatlantic Trade and Investment Partnership will enable UK-based members of the rail supply chain to compete more successfully in the US market. We would like to see relaxation in the ‘Buy America’ policy which inhibits the opportunities for rail exports. My officials have been actively involved in discussions with EU and US counterparts.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2014-11-24T16:42:07.603Z","http://data.parliament.uk/resources/156079/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-11-17","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect of the Transatlantic Trade and Investment Partnership on UK rail policy.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","214721"
"http://data.parliament.uk/resources/147349","Department for Business, Innovation and Skills","false","2014-11-19","The Transatlantic Trade and Investment partnership (TTIP) will be an agreement with 28 EU countries and the US. In the case of the UK, it has over 90 existing bilateral investment treaties with other countries across the world, UK domestic courts and the UK legal system remain the main route for resolving the overwhelming majority of disputes that foreign investors may have with the actions of the UK Government. Investment protection provisions and Investor-state dispute settlement (ISDS) clauses in trade and investment treaties are nonetheless valued by investors for providing certainty and protection from discriminatory action by host governments. Well-formulated investment protection and ISDS provisions have the potential to encourage investment while placing effective safeguards on the Government’s ability to regulate in the public interest. The Government believes it is in the UK's interest to create modern investment provisions in the Transatlantic Trade and Investment Partnership (TTIP) to both encourage investment and create a potential model for future trade and investment agreements with other countries. As such, we would want the ISDS mechanism in TTIP to be in line with best practice, including the new The United Nations Commission on International Trade Law (UNCITRAL) Rules on Transparency in Treaty-based Investor-State Arbitration.",,"Lord Livingston of Parkhead",,"2014-11-19T12:33:40.25Z","http://data.parliament.uk/resources/147349/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government why the investor-state dispute settlement system in the proposed Transatlantic Trade and Investment Partnership will not be dealt with by United Kingdom courts.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2753"
"http://data.parliament.uk/resources/101769","Department for Business, Innovation and Skills","false","2014-11-07","<p>The Government believes it is in the UK's interest to create modern investment provisions in the Transatlantic Trade and Investment Partnership (TTIP) to both encourage investment and create a potential model for future trade and investment agreements with other countries. The Government wants provisions which guarantee the right of governments to legislate in the public interest, while assuring access to justice for investors who are discriminated against or treated unfairly.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-07T13:56:17.0626458Z","http://data.parliament.uk/resources/101769/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the UK has supported inclusion of the investor-state dispute settlement system in the Transatlantic Trade and Investment Partnership negotiations.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212541"
"http://data.parliament.uk/resources/100845","Department for Business, Innovation and Skills","false","2014-11-06","<p>The seventh round of negotiations for the Transatlantic Trade and Investment Partnership (TTIP) took place between 29 September and 3 October in Chevy Chase, Maryland. As expected, negotiations were largely focused on regulatory issues. Discussions also covered energy, intellectual property, small and medium sized enterprises (SMEs) and services.</p><p> </p><p> </p><p> </p><p>There was good technical progress, particularly on regulatory coherence, for example in the automotive and pharmaceutical sectors. This progress is crucial and prepares the ground for an ambitious and comprehensive agreement.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-06T13:58:22.816165Z","http://data.parliament.uk/resources/100845/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress he has made on the recent round of discussions on the Transatlantic Trade and Investment Partnership.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211894"
