"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002649","Department of Health and Social Care","false","2018-11-12","<p>Under the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 there is a statutory responsibility on providers of health services to provide sufficient numbers of appropriately qualified, competent, skilled and experienced staff to meet the needs of the people using health services, including those with a learning disability.</p><p> </p><p>The Learning Disability Core Skills Education and Training Framework, published in July 2016 sets out the requisite skills and competencies that staff need to deliver care and support to people with a learning disability. The Framework sets out the necessary skills across three tiers. Tier 1, knowledge for roles that require general awareness of learning disabilities; Tier 2, knowledge and skills for roles that will have some regular contact with people with a learning disability and Tier 3, knowledge and skills for those providing care and support for people with a learning disability. Training should be provided in line with this Framework.</p><p> </p><p>Health Education England (HEE) is currently producing eLearning materials to support Tier 1 learning disability awareness training. This free online training will be available to all staff in 2019. HEE also uses a workforce development fund to support the ongoing development of staff, with spending focused on priority areas, including staff working with people with learning disabilities and or autism.</p><p> </p><p>All nurses receive learning disabilities training as part of their pre-registration education. Curricula are set by individual education providers, to standards set by the professional regulators. Since April 2015, newly appointed health care assistants, including those who will provide care and support to people with learning disability have been undergoing training as part of the national implementation of the Care Certificate. The Care Certificate equips new staff with the knowledge and skills which they need to provide safe, compassionate care across a range of areas, including the care of people with a learning disability. Medical education and training includes developing understanding of, and competency in, supporting people with a learning disability, as required in the curricula for medical training approved by the General Medical Council.</p><p> </p><p>In the Government’s response to the learning disabilities mortality review programme report, which we published on 12 September 2018, the Department and its partner organisations committed to a series of actions to increase uptake of learning disability training, including a commitment to consult on mandatory learning disability training for health and care staff, which will conclude by the end of March 2019. The Department is in the process of developing the consultation proposals, and are working with key stakeholders, including people with learning disabilities and autism and the groups that represent them, to shape the consultation proposals, including on how training would be delivered, and to identify the key questions to ask.</p>","Gosport","Caroline Dinenage","188831 ; 188832","2018-11-12T13:48:44.507Z","http://data.parliament.uk/resources/1002649/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-06","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that NHS Doctors receive adequate training on learning disabilities.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188830"
"http://data.parliament.uk/resources/1002651","Department of Health and Social Care","false","2018-11-12","<p>Under the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 there is a statutory responsibility on providers of health services to provide sufficient numbers of appropriately qualified, competent, skilled and experienced staff to meet the needs of the people using health services, including those with a learning disability.</p><p> </p><p>The Learning Disability Core Skills Education and Training Framework, published in July 2016 sets out the requisite skills and competencies that staff need to deliver care and support to people with a learning disability. The Framework sets out the necessary skills across three tiers. Tier 1, knowledge for roles that require general awareness of learning disabilities; Tier 2, knowledge and skills for roles that will have some regular contact with people with a learning disability and Tier 3, knowledge and skills for those providing care and support for people with a learning disability. Training should be provided in line with this Framework.</p><p> </p><p>Health Education England (HEE) is currently producing eLearning materials to support Tier 1 learning disability awareness training. This free online training will be available to all staff in 2019. HEE also uses a workforce development fund to support the ongoing development of staff, with spending focused on priority areas, including staff working with people with learning disabilities and or autism.</p><p> </p><p>All nurses receive learning disabilities training as part of their pre-registration education. Curricula are set by individual education providers, to standards set by the professional regulators. Since April 2015, newly appointed health care assistants, including those who will provide care and support to people with learning disability have been undergoing training as part of the national implementation of the Care Certificate. The Care Certificate equips new staff with the knowledge and skills which they need to provide safe, compassionate care across a range of areas, including the care of people with a learning disability. Medical education and training includes developing understanding of, and competency in, supporting people with a learning disability, as required in the curricula for medical training approved by the General Medical Council.</p><p> </p><p>In the Government’s response to the learning disabilities mortality review programme report, which we published on 12 September 2018, the Department and its partner organisations committed to a series of actions to increase uptake of learning disability training, including a commitment to consult on mandatory learning disability training for health and care staff, which will conclude by the end of March 2019. The Department is in the process of developing the consultation proposals, and are working with key stakeholders, including people with learning disabilities and autism and the groups that represent them, to shape the consultation proposals, including on how training would be delivered, and to identify the key questions to ask.</p>","Gosport","Caroline Dinenage","188830 ; 188832","2018-11-12T13:48:44.553Z","http://data.parliament.uk/resources/1002651/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-06","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that NHS Staff receive adequate training on learning disabilities.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188831"
"http://data.parliament.uk/resources/1002652","Department of Health and Social Care","false","2018-11-12","<p>Under the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 there is a statutory responsibility on providers of health services to provide sufficient numbers of appropriately qualified, competent, skilled and experienced staff to meet the needs of the people using health services, including those with a learning disability.</p><p> </p><p>The Learning Disability Core Skills Education and Training Framework, published in July 2016 sets out the requisite skills and competencies that staff need to deliver care and support to people with a learning disability. The Framework sets out the necessary skills across three tiers. Tier 1, knowledge for roles that require general awareness of learning disabilities; Tier 2, knowledge and skills for roles that will have some regular contact with people with a learning disability and Tier 3, knowledge and skills for those providing care and support for people with a learning disability. Training should be provided in line with this Framework.</p><p> </p><p>Health Education England (HEE) is currently producing eLearning materials to support Tier 1 learning disability awareness training. This free online training will be available to all staff in 2019. HEE also uses a workforce development fund to support the ongoing development of staff, with spending focused on priority areas, including staff working with people with learning disabilities and or autism.</p><p> </p><p>All nurses receive learning disabilities training as part of their pre-registration education. Curricula are set by individual education providers, to standards set by the professional regulators. Since April 2015, newly appointed health care assistants, including those who will provide care and support to people with learning disability have been undergoing training as part of the national implementation of the Care Certificate. The Care Certificate equips new staff with the knowledge and skills which they need to provide safe, compassionate care across a range of areas, including the care of people with a learning disability. Medical education and training includes developing understanding of, and competency in, supporting people with a learning disability, as required in the curricula for medical training approved by the General Medical Council.</p><p> </p><p>In the Government’s response to the learning disabilities mortality review programme report, which we published on 12 September 2018, the Department and its partner organisations committed to a series of actions to increase uptake of learning disability training, including a commitment to consult on mandatory learning disability training for health and care staff, which will conclude by the end of March 2019. The Department is in the process of developing the consultation proposals, and are working with key stakeholders, including people with learning disabilities and autism and the groups that represent them, to shape the consultation proposals, including on how training would be delivered, and to identify the key questions to ask.</p>","Gosport","Caroline Dinenage","188830 ; 188831","2018-11-12T13:48:44.613Z","http://data.parliament.uk/resources/1002652/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-06","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that people with a learning disability have a role in the (a) development and (b) delivery of training for NHS doctors and nurses.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188832"
"http://data.parliament.uk/resources/1000277","Department of Health and Social Care","false","2018-11-12","<p>The Government has no plans to introduce licensing laws for the sale of tobacco in England. Earlier this year we introduced legislation providing for the licencing of tobacco products manufacturing machinery.</p>","Winchester","Steve Brine",,"2018-11-12T17:18:59.467Z","http://data.parliament.uk/resources/1000277/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-02","Tobacco: Licensing","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to introduce licensing laws for the sale of tobacco in England.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187384"
"http://data.parliament.uk/resources/1000279","Department of Health and Social Care","false","2018-11-12","<p>The Government has a strong track record of reducing the harm caused by tobacco, based on a comprehensive approach to tobacco control, including bans on smoking in public places, and on promotion and advertising of tobacco products; high duty rates; the provision of smoking cessation services; and social marketing campaigns. The Government will maintain this comprehensive approach. The Government’s Tobacco Control Plan for England, published last year, commits to reducing smoking in 15 year olds from 8% in 2017 to 3% in 2022 and the Tobacco Control Delivery Plan, published in June 2018 sets out the various activities different agencies are taking to meet the aims of the plan.</p>","Winchester","Steve Brine",,"2018-11-12T17:19:44.95Z","http://data.parliament.uk/resources/1000279/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-02","Smoking: Barnsley","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the statistics from the Smoking Data Guide, published by Barnsley Metropolitan Borough Council's research and business intelligence team in August 2016, that 21.2 per cent of adults and 10.7 per cent of 15 year olds in Barnsley smoke, what steps his Department is taking to reduce the number of young adults who smoke.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187385"
"http://data.parliament.uk/resources/997711","Department of Health and Social Care","false","2018-11-05","<p>The inclusion of a requirement to carry out the six-week maternal postnatal check for all mothers in the general medical services contract would need to be negotiated and agreed, as part of the annual contract negotiations. We have asked for this issue to be considered in the contract negotiations for 2019/20. The details of those negotiations are not generally discussed until an agreement on the way forward has been reached.</p>","Winchester","Steve Brine",,"2018-11-05T11:09:13.48Z","http://data.parliament.uk/resources/997711/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-30","Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that the maternal six-week check is included in the GP contract when such contracts are negotiated.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185610"
"http://data.parliament.uk/resources/997715","Department of Health and Social Care","false","2018-11-05","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including congenital heart defects in babies. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p><p> </p><p>The NIHR continues to fund and support a range of research into congenital heart defects in babies, including the following projects:</p><p>- MRI-augmented guidance for X-ray fluoroscopic paediatric cardiovascular interventions (£415,000);</p><p>- Mixed Reality Imaging of Congenital Heart Disease to Improve Surgical Decision-Making (£453,000); and</p><p>- Infant deaths in the United Kingdom community following successful cardiac surgery - building the evidence base for optimal surveillance (£22.800).</p><p>Information on individual projects funded by the NIHR can be found at the following link:</p><p> </p><p><strong><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></strong></p>","Gosport","Caroline Dinenage",,"2018-11-05T16:43:16.753Z","http://data.parliament.uk/resources/997715/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-30","Heart Diseases: Babies","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to provide increased funding for research into congenital heart defects in babies.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185611"
"http://data.parliament.uk/resources/997718","Department of Health and Social Care","false","2018-11-05","<p>The National Institute for Health and Care Excellence (NICE) Guidance ‘Rheumatoid Arthritis in Adults: management’, updated in 2018, sets out best practice on the diagnosis, treatment, care support of people living with the condition. The guidance emphasises the need for early diagnosis, with urgent referral to a specialist rheumatologist on suspicion of rheumatoid arthritis (RA). This is because treatment at an early stage can halt progression of disease. The guidance also recommends patients with RA are managed by a multidisciplinary team, including physiotherapy, occupational therapy and psychology support.</p><p> </p><p>Patients can often be successfully managed disease-modifying antirheumatic drugs (DMARDs) or biologic drugs if DMARDs do not produce the desired results or are not tolerated. Biologicals target individual molecules and tend to work more quickly than conventional DMARDs. Local National Health Service commissioners should take NICE guidance into account when planning services for local populations. The full guidance can be viewed at the following link:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/ng100/resources/rheumatoid-arthritis-in-adults-management-pdf-66141531233989" target="_blank">www.nice.org.uk/guidance/ng100/resources/rheumatoid-arthritis-in-adults-management-pdf-66141531233989</a></p>","Winchester","Steve Brine",,"2018-11-05T15:38:15.183Z","http://data.parliament.uk/resources/997718/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-30","Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that people living with rheumatoid arthritis receive adequate levels of treatment and support.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185612"
"http://data.parliament.uk/resources/997253","Department of Health and Social Care","false","2018-11-01","<p>The data is not available in the format requested.</p>","Winchester","Steve Brine",,"2018-11-01T16:53:25.577Z","http://data.parliament.uk/resources/997253/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Asthma: Barnsley","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) adults and (b) children attended  Barnsley Hospital A&E as a result of asthma in each of the last five years; and what steps his Department is taking to reduce the number of A&E admissions for asthma.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185013"
"http://data.parliament.uk/resources/997254","Department of Health and Social Care","false","2018-11-01","<p>The information requested is shown in the following tables.</p><p> </p><p>A count of finished admission episodes for children and adults in the government office region of Yorkshire and the Humber with a primary diagnosis of asthma.</p><table><tbody><tr><td><p>Year</p></td><td><p>Age 0-17 years</p></td><td><p>Age 18-120 years</p></td></tr><tr><td><p>2013/14</p></td><td><p>2,447</p></td><td><p>4,147</p></td></tr><tr><td><p>2014/15</p></td><td><p>2,616</p></td><td><p>4,933</p></td></tr><tr><td><p>2015/16</p></td><td><p>2,135</p></td><td><p>4,926</p></td></tr><tr><td><p>2016/17</p></td><td><p>2,212</p></td><td><p>5,191</p></td></tr><tr><td><p>2017/18</p></td><td><p>2,173</p></td><td><p>4,971</p></td></tr></tbody></table><p> </p><p>A count of finished admission episodes for children and adults in England with a primary diagnosis of asthma.</p><table><tbody><tr><td><p>Year</p></td><td><p>Age 0-17 years</p></td><td><p>Age 18-120 years</p></td></tr><tr><td><p>2013/14</p></td><td><p>25,841</p></td><td><p>39,916</p></td></tr><tr><td><p>2014/15</p></td><td><p>28,710</p></td><td><p>46,900</p></td></tr><tr><td><p>2015/16</p></td><td><p>27,355</p></td><td><p>46,845</p></td></tr><tr><td><p>2016/17</p></td><td><p>27,609</p></td><td><p>49,583</p></td></tr><tr><td><p>2017/18</p></td><td><p>26,088</p></td><td><p>52,219</p></td></tr></tbody></table><p> </p><p>Source: Hospital Episode Statistics (HES), NHS Digital</p><p> </p><p>Notes:</p><ol><li>A finished admission episode (FAE) is the first period of inpatient care under one consultant within one healthcare provider. FAEs are counted against the year in which the admission episode finishes. Admissions do not represent the number of inpatients, as a person may have more than one admission within the year.</li><li>The government office region of residence of the patient is derived from the patient's postcode in the field home address.</li><li>The primary diagnosis is the first of up to 20 (14 from 2002-03 to 2006-07 and seven prior to 2002-03) diagnosis fields in the HES data set and provides the main reason why the patient was admitted to hospital.</li><li>Asthma clinical codes used: J45 and J46</li><li>HES figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in National Health Service practice. For example, apparent reductions in activity may be due to a number of procedures which may now be undertaken in outpatient settings and so no longer include admitted patient HES data. Conversely, apparent increases in activity may be due to improved recording of diagnosis or procedure information.</li><li>It should be noted that HES include activity ending in the year in question and run from April to March, e.g. 2015-16 includes activity ending between 1 April 2015 and 31 March 2016.</li></ol>","Winchester","Steve Brine",,"2018-11-01T16:52:42.86Z","http://data.parliament.uk/resources/997254/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) adults and (b) children were admitted to hospital as a result of asthma in (a) Yorkshire and the Humber and (b) England in each of the last five years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185014"
