"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/387694","Foreign and Commonwealth Office","false","2015-07-15","<p>We are aware of the request made by two members of the Russian Parliament that this matter be examined, and understand that the Russian Prosecutor-General's office is obliged to do so. We do not assess that there will be any practical consequences of this process; the independence of Estonia, Latvia and Lithuania is clearly established. The UK never recognised the annexation of the Baltic States by the Soviet Union.</p><p> </p>","Baroness Anelay of St Johns","2015-07-15T12:31:21.5Z","http://data.parliament.uk/resources/387694/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/387694/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-06","Russia: Baltic States","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the decision of the Russian Prosecutor General's office, following a request by members of the Russian Parliament, to examine whether the Soviet Union acted legally when it recognised the Baltic states' independence in 1991.","false","Biography information for Lord Balfe","Lord Balfe","HL1071"
"http://data.parliament.uk/resources/387695","Department for Culture Media and Sport","false","2015-07-20","<p>The Government has made no estimate of when this will happen.</p>","Baroness Neville-Rolfe","2015-07-20T10:49:07.987Z","http://data.parliament.uk/resources/387695/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/387695/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-07-06","Television: Internet","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of when television will be delivered predominantly across the internet.","false","Biography information for Lord Inglewood","Lord Inglewood","HL1072"
"http://data.parliament.uk/resources/387696","Home Office","false","2015-07-20","<p>On Thursday 12 March 2015, the Independent Inquiry into Child Sexual Abuse was set up with statutory powers under the 2005 Inquiries Act. The Terms of Reference were published on the same date and are attached.</p><p> </p><p>The Terms of Reference set out that the Inquiry must produce regular reports and an interim report by the end of 2018.</p><p> </p>","Lord Bates","2015-07-20T10:45:43.877Z","http://data.parliament.uk/resources/387696/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/387696/answer","Terms of Reference.doc","Terms of reference","1","Home Office","Home Office","2015-07-06","Child Sexual Abuse Independent Panel Inquiry","2","House of Lords","To ask Her Majesty’s Government whether the terms of reference of the Independent Inquiry into Child Sexual Abuse have been settled; whether the Inquiry will take place under the Inquiries Act 2005; and whether any time limits have been determined for the Inquiry to produce a report.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL1073"
"http://data.parliament.uk/resources/387697","Cabinet Office","false","2015-07-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley","2015-07-20T15:25:11.59Z","http://data.parliament.uk/resources/387697/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/387697/answer","Lord Green Letter HL1074.pdf","UK Statistics Reply ","53","Cabinet Office","Cabinet Office","2015-07-06","Households","2","House of Lords","To ask Her Majesty’s Government what was the change in the number of households in the United Kingdom between 2010 and 2014 where (1) the Household Reference Person was born in the United Kingdom and (2) the Household Reference Person was not born in the United Kingdom.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL1074"
"http://data.parliament.uk/resources/387698","Home Office","false","2015-07-14","<p>A non-EU citizen who is not a family member of an EU citizen is required to present a valid national passport or other document which satisfactorily establishes identity and nationality and where required by the Immigration Rules additionally a UK visa or evidence of Leave to Remain in order to enter and reside in the UK.</p>","Lord Bates","2015-07-14T13:09:47.197Z","http://data.parliament.uk/resources/387698/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/387698/answer",,,"1","Home Office","Home Office","2015-07-06","Immigration: EU Countries","2","House of Lords","To ask Her Majesty’s Government what documentation a non-European Union citizen resident in another EU country requires in order to (1) enter, and (2) reside in, the United Kingdom.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL1075"
"http://data.parliament.uk/resources/387699","Home Office","false","2015-07-14","<p>A non-EU citizen who is a family member of an EU citizen is required to present a valid national passport or other document which satisfactorily establishes identity and nationality along with evidence of their right to enter and reside in the UK as required by the Immigration (European Economic Area) Regulations 2006.</p>","Lord Bates","2015-07-14T13:09:59.86Z","http://data.parliament.uk/resources/387699/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/387699/answer",,,"1","Home Office","Home Office","2015-07-06","Immigration: EU Countries","2","House of Lords","To ask Her Majesty’s Government what documentation a non-European Union citizen who is resident in another EU country, and is a family member of an EU citizen, requires to (1) enter, and (2) reside in, the United Kingdom.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL1076"
"http://data.parliament.uk/resources/387700","Foreign and Commonwealth Office","false","2015-07-13","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), has not raised this particular issue with the President of Burma. While Burma has undergone a remarkable period of reform since the current government took power in 2011, we remain extremely concerned by allegations of historic human rights violations by the Burmese military. The UK is a strong supporter of the principle that there should be no impunity for the perpetrators of the most serious crimes. Any judgement on whether specific international crimes have occurred is a matter for international judicial decision rather than for governments or non-judicial bodies. There are a number of different models for moving on from conflict and ending impunity, and it is for the people of Burma, through their political representatives, to decide on the best model for their country.</p>","Baroness Anelay of St Johns","2015-07-13T13:28:50.553Z","http://data.parliament.uk/resources/387700/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/387700/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-06","Burma: War Crimes","2","House of Lords","To ask Her Majesty’s Government whether the Secretary of State for Foreign and Commonwealth Affairs has raised with the President of Burma concerns regarding evidence of war crimes committed by the Burmese Home Affairs Minister.","false","Biography information for Baroness Goudie","Baroness Goudie","HL1077"
"http://data.parliament.uk/resources/387701","Home Office","false","2015-07-14","<p>The Government is committed to maintaining a safe, secure and effective border. This includes a rigorous system of checks upon arrival. The Home Secretary and French Interior Minister Bernard Cazeneuve set out a number of commitments in a joint declaration, on 20 September 2014, to tackle problems at the port of Calais. This included £12 millio from the UK Government to help reinforce security.</p><p>We continue to work with the French Government to implement the practical solutions that have been agreed. On 2 July, the Home Secretary and the French Interior Minister reaffirmed the determination of both countries to strengthen and complete their joint strategy to deal with this common challenge, including by increasing the intervention fund to secure access to the Channel Tunnel. We are also addressing the factors that pull illegal immigration to the UK, through the Immigration Act 2014. The Act puts the law firmly on the side of those who respect it, not those who break it. It does this by stopping migrants using public services to which they are not entitled, reducing the pull factors which encourage people to come to the UK for the wrong reasons, and making it easier to remove people who should not be here.</p><p>The UK is also playing a leading role in pushing for comprehensive, long-term action through the EU and the UN to tackle the causes of illegal immigration and the organised trafficking gangs behind it, as well as increasing support and protection for those who need it in North and East Africa. Above all, we need to break the link between getting on a boat and achieving residence in Europe.</p>","Lord Bates","2015-07-14T13:11:02.007Z","http://data.parliament.uk/resources/387701/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/387701/answer",,,"1","Home Office","Home Office","2015-07-06","Undocumented Migrants","2","House of Lords","To ask Her Majesty’s Government how they plan to tighten control of illegal immigration, in particular in the light of recent events at Calais.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1078"
"http://data.parliament.uk/resources/387702","Home Office","false","2015-07-16","<p>The Government’s position on DFT was set out in the Written Ministerial Statement laid on 2 July:</p><p><a href="http://www.publications.parliament.uk/pa/cm201516/cmhansrd/cm150702/wmstext/150702m0001.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201516/cmhansrd/cm150702/wmstext/150702m0001.htm</a></p>","Lord Bates","2015-07-16T12:56:53.44Z","http://data.parliament.uk/resources/387702/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/387702/answer","Home Department WMS - 2nd July.doc","WMS - 2nd July","1","Home Office","Home Office","2015-07-06","Asylum: Detainees","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to improve the fast-track detention system.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1079"
"http://data.parliament.uk/resources/387703","Department for Business, Innovation and Skills","false","2015-07-21","<p>Advice on alternative sources of funding for international students not eligible for UK Government support is provided on the Education UK website. The website lists a range of scholarships and funding schemes that are administered by the British Council as well as support available from individual UK HE institutions.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Baroness Neville-Rolfe","2015-07-21T12:11:43.66Z","http://data.parliament.uk/resources/387703/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/387703/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","Overseas Students: Finance","2","House of Lords","To ask Her Majesty’s Government what alternatives are currently available to international students who are ineligible for undergraduate student finance.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1080"
