"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006126","Department for Work and Pensions","false","2018-11-19","<p>The latest available data on Personal Independence Payment (PIP) registrations and clearances split by Terminally Ill Indicator (whether the claim was made under Normal Rules or Special Rules for the Terminally Ill) and clearance type (whether the claim was awarded, disallowed or withdrawn) every month for both new claims and reassessed claims, can be found on Stat Xplore at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p><p> </p><p>The latest available data on the average clearance times in working days for PIP claims every month from April 2013 to July 2018 for Special Rules for the Terminally Ill for both New Claims and Reassessments can be found in Table 5B of the tables: “Data tables: Personal Independence Payment: Official Statistics to July 2018” at:</p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2018" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2018</a></p>","Truro and Falmouth","Sarah Newton","190955 ; 190956","2018-11-19T16:03:36Z","http://data.parliament.uk/resources/1006126/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-13","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applicants there were for personal independence payment in the special rules for terminal illness stream in (a) 2017, (b) 2016 and (c) 2015.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","190954"
"http://data.parliament.uk/resources/1006132","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>We are committed to full fibre across the whole of the UK with nationwide coverage by 2033. The Government is committed to ensuring that the hardest to reach areas get connected at the same pace as the rest of the country and the £200 million announced at the Budget starts this plan.</p>","Stourbridge","Margot James",,"2018-11-19T15:53:28.66Z","http://data.parliament.uk/resources/1006132/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Broadband: South Yorkshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the 31 October 2018 Government news release £200 million to kickstart full fibre broadband across the UK, how much of that funding will be allocated to South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190892"
"http://data.parliament.uk/resources/1006133","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>The Urban Tree Manual was written with input from professional bodies representing Local Authority tree officers. The Manual has been promoted to national and regional press, including in an article by the Tree Champion in the Yorkshire Post announcing the launch of the Manual, and Forestry Commission will promote the manual further to Local Authorities.</p>","Macclesfield","David Rutley",,"2018-11-19T17:49:10.493Z","http://data.parliament.uk/resources/1006133/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-13","Trees: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to promote the use of the Urban Tree Manual announced by Government Tree Champion Sir William Worsley on 19 October 2018 in (a) Sheffield city region and (b) Barnsley.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190893"
"http://data.parliament.uk/resources/1006134","Department of Health and Social Care","false","2018-11-19","<p>The following table shows the number of attendances at accident and emergency departments by patients aged under 18 with a recorded patient group of 'deliberate self harm', for 2016/17 and 2017/18, where the clinical commissioning group (CCG) of residence covers the Sheffield City Region combined authority area and Barnsley.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Sheffield City Region Combined Authority area</p></td><td><p>170</p></td><td><p>130</p></td></tr><tr><td><p>NHS Barnsley CCG</p></td><td><p>25</p></td><td><p>35</p></td></tr><tr><td><p>NHS Doncaster CCG</p></td><td><p>55</p></td><td><p>60</p></td></tr><tr><td><p>NHS Rotherham CCG</p></td><td><p>25</p></td><td><p>10</p></td></tr><tr><td><p>NHS Sheffield CCG</p></td><td><p>60</p></td><td><p>30</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics (HES), NHS Digital</p><p><em> </em></p><p>Notes:</p><p>- Attendances do not represent the number of patients, as a person may attend a National Health Service hospital on more than one occasion within the period.</p><p>- Data for the CCGs containing the patient’s normal home address has been provided. This does not necessarily reflect where the patient was treated as they may have travelled to another area for treatment.</p><p>- The following four CCGs make up the Sheffield City Region Combined Authority Area – data has been provided for each individual CCG as well as the combined total for the Sheffield City area:</p><p>- NHS Barnsley CCG;</p><p>- NHS Doncaster CCG;</p><p>- NHS Rotherham CCG; and</p><p>- NHS Sheffield CCG.</p><p>- Due to disclosure control rules, NHS Digital must round sub-national HES data to the nearest five, which explains why the sum of the individual CCG breakdown does not match with the total figure for the Sheffield City Region Combined Authority Area.</p><p>- HES figures are available from 2007-08 onwards. Changes to the figures over time should be interpreted in the context of improvements in data quality and coverage and changes in NHS practice. For example, changes in activity may be due to changes in the provision of care.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-19T17:33:20.84Z","http://data.parliament.uk/resources/1006134/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-13","Self-harm: South Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people under the age of 18 were admitted to A&E for deliberate self harm in (a) the Sheffield City Region combined authority area and (b) Barnsley in the last two years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190894"
"http://data.parliament.uk/resources/1006135","Department of Health and Social Care","false","2018-11-19","<p>Information on numbers of attempted suicides is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-19T17:25:04Z","http://data.parliament.uk/resources/1006135/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-13","Suicide: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the proportion of people admitted to A&E for attempted suicide who have later attempted it again in the last three years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190895"
"http://data.parliament.uk/resources/1006136","Department for Education","false","2018-11-19","<p>There are currently 38 colleges that are subject to a notice to improve for financial health.</p><p>The published response to the insolvency consultation stated that, using data and assumptions available at that time, over the first ten years of the insolvency policy (commences April 2019), an additional 63 colleges could meet the current triggers for a notice.</p><p>The Education and Skills Funding Agency (ESFA) has published an Early Intervention and Prevention strategy, which is available at the following link: <a href="https://www.gov.uk/government/publications/college-funding-early-intervention-and-prevention/early-intervention-strategy" target="_blank">https://www.gov.uk/government/publications/college-funding-early-intervention-and-prevention/early-intervention-strategy</a>. This strategy outlines how the ESFA works with colleges where data shows that they could be at risk of failure.</p><p>In addition, the ESFA is improving and increasing the financial information that it requests from colleges, which will be analysed by integrated expert teams, and is developing a strengthened approach to intervention and prevention approaches in advance of financial crisis.</p><p>The department is also updating improved guidance for college governors, due later this month, to highlight governors’ fiduciary duties. They are in the process of appointing National Leaders of Governance to deliver sector-led support (alongside the National Leaders of Further Education). The Further Education Commissioner’s team has also expanded coverage of ‘diagnostic visits’ to colleges, which also highlight potential issues in advance of crisis, and offer recommendations for support and improvement.</p><p> </p>","Guildford","Anne Milton",,"2018-11-19T16:38:19.547Z","http://data.parliament.uk/resources/1006136/answer","Biography information for Anne Milton","60","Education","Education","2018-11-13","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, how many colleges are currently subject to a notice to improve financial health; and how many are projected to be subject to such a notice in the next (a) five and (b) 10 years.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","190900"
"http://data.parliament.uk/resources/1006138","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>Individuals on work trials who are asked to complete work for an employer are likely to be classed as ‘workers’ and are entitled to the National Minimum Wage. Work trials may only be unpaid if they are part of a genuine recruitment exercise. An unpaid trial work period lasting a few hours may be reasonable and legal, but an unpaid work trial lasting more than one day is probably excessive and therefore illegal in all but exceptional circumstances. The Government has consulted with employers and trade unions on how to ensure greater clarity and better practice over work trials. We have just finalised new guidance that will be published in due course.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","190917 ; 190918","2018-11-20T08:49:27.79Z","http://data.parliament.uk/resources/1006138/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Unpaid Work: Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's definition is of the word excessive in relation to the number of hours people are asked to complete for unpaid work trials.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","190919"
"http://data.parliament.uk/resources/1006143","Department for Work and Pensions","false","2018-11-19","<p>It is not possible for a claimant or for front-line operational staff to delete a Universal Credit case in error.</p>","Reading West","Alok Sharma",,"2018-11-19T17:26:15.677Z","http://data.parliament.uk/resources/1006143/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit cases were deleted in error; and what the time taken was for those cases to be rebuilt in the most recent 12 months for which data are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","190789"
"http://data.parliament.uk/resources/1006145","Home Office","false","2018-11-19","<p><strong> </strong>We are currently considering the scope of this review which will have independent oversight and build on the Windrush lessons learned review.</p><p>I will provide the House with further information on the scope and timing of the review in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-19T17:51:31.013Z","http://data.parliament.uk/resources/1006145/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Home Office: Reviews","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable for the review of Home Office structures and processes announced by the Secretary of State for the Home Department on 25 October 2018, Official Report, col 469 will be.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","190958"
"http://data.parliament.uk/resources/1006146","Home Office","false","2018-11-21","<p>The ICIBI’s report on the Home Office’s Management of Asylum Accommodation Provision was published on 20 November, along with the Government’s response. The Home Secretary is considering the reports on the Country of Origin Information and Vulnerable Adults, which will be published shortly.</p><p>The Home Secretary is also considering the report on the Home Office (Borders, Immigration and Citizenship System) collaborative working with Other Government Departments and Agencies, which was received on 30 October 2018. This will be published in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-21T17:02:35.593Z","http://data.parliament.uk/resources/1006146/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Independent Chief Inspector of Borders and Immigration: Publications","1","House of Commons","To ask the Secretary of State for the Home Department, when he will plans to publish the Independent Chief Inspector of Borders and Immigration's reports on (a) Asylum Accommodation, (b) Country of Origin Information, (c) Vulnerable Adults and (d) Home Office (Borders, Immigration and Citizenship System) collaborative working with other government departments and agencies.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","190959"
