"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100922","Department for International Development","false","2014-11-04","<p>The Department for International Development (DFID) has committed £300m for 2013-2019 to support polio eradication efforts led by the Global Polio Eradication Initiative (GPEI). GPEI is co-funded by a broad range of public and private donors including the European Union. It works with polio-affected countries and implementing partners, including civil society groups such as Rotary International, to eradicate polio. The Secretary of State for International Development has also engaged closely with Rotary International on its work on polio eradication and was presented with Rotary’s Polio Eradication Champion award in November last year.</p><p> </p>","Baroness Northover",,"2014-11-04T13:52:02.3521254Z","http://data.parliament.uk/resources/100922/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-24","Polio","2","House of Lords","To ask Her Majesty’s Government how they are working with civil society, other donor governments, the European Union and polio-affected countries to support the global eradication of polio.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL2390"
"http://data.parliament.uk/resources/100625","Department for International Development","false","2014-11-06","<p>DFID does not have a bilateral programme with North Korea. In the Financial Year 2014/15 the Foreign and Commonwealth Office's Human Rights and Democracy Programme is funding a project delivered by the Thomson Foundation titled ‘Inside Out: Working in North Korea to connect its journalists to the Internet world’, which aims to give North Korean journalists a greater understanding of freedom of expression and using the internet to express it.</p><p> </p>","Baroness Northover",,"2014-11-06T17:01:02.4442027Z","http://data.parliament.uk/resources/100625/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-23","North Korea","2","House of Lords","To ask Her Majesty’s Government why North Korea is not one of the countries that the Department for International Development has prioritised for the funding of journalistic training for escapees; whether, in considering the allocation of resources, it considered that country’s media environment; and whether the Department for International Development is considering extending its funding to groups run by North Korean refugees that broadcast information into that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2356"
"http://data.parliament.uk/resources/100637","Department for International Development","false","2014-11-04","<p>Before the military operation in North Waziristan which started in June 2014, the UK had provided £7 million to support internally displaced people in Northern Pakistan. This helped 400,000 people access safe water and sanitation; supplied 150,000 people with food packages; and supported over 6,000 families to rebuild their livelihoods.</p><p> </p><p><br> Since the beginning of the current military operation an additional one million people have registered as displaced. In response to this the UK has provided a further £4.7 million. This will support some of the most vulnerable people who have been identified by our partners in a joint assessment run by the UN and the Government of Pakistan. We remain in close contact with the Federal Government of Pakistan, the Provincial Government of Khyber Pakhtunkhwa and all of our partners, including the EU, to ensure an efficient, coordinated response.</p><p> </p>","Baroness Northover","HL2306 ; HL2308 ; HL2369","2014-11-04T14:13:20.9276946Z","http://data.parliament.uk/resources/100637/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-23","Pakistan","2","House of Lords","To ask Her Majesty’s Government how much financial and material aid they have given to Pakistan in total to deal with the situation affecting internally displaced persons in Khyber Pakhtunkhwa province.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2368"
"http://data.parliament.uk/resources/100638","Department for International Development","false","2014-11-04","<p>Before the military operation in North Waziristan which started in June 2014, the UK had provided £7 million to support internally displaced people in Northern Pakistan. This helped 400,000 people access safe water and sanitation; supplied 150,000 people with food packages; and supported over 6,000 families to rebuild their livelihoods.</p><p> </p><p><br> Since the beginning of the current military operation an additional one million people have registered as displaced. In response to this the UK has provided a further £4.7 million. This will support some of the most vulnerable people who have been identified by our partners in a joint assessment run by the UN and the Government of Pakistan. We remain in close contact with the Federal Government of Pakistan, the Provincial Government of Khyber Pakhtunkhwa and all of our partners, including the EU, to ensure an efficient, coordinated response.</p><p> </p>","Baroness Northover","HL2306 ; HL2308 ; HL2368","2014-11-04T14:13:21.7805649Z","http://data.parliament.uk/resources/100638/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-23","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they are liaising with the government of Pakistan in order to assist internally displaced persons in Khyber Pakhtunkhwa province.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2369"
"http://data.parliament.uk/resources/100648","Department for International Development","false","2014-11-06","<p>Despite generally good aggregate cereal harvests for the fourth consecutive year in 2014/15, 16 million people remain chronically food insecure and highly vulnerable to production shocks. The UN Food and Agricultural Organisation/ World Food Programme Crop and Food Security Assessment Mission to the Democratic people’s Republic of Korea, 2013, reported an estimated uncovered food deficit of 40,000 tonnes for that marketing year. The report stated that the food security situation remained similar to previous years with most households having borderline poor food consumption.</p><p> </p>","Baroness Northover",,"2014-11-06T17:04:01.8743551Z","http://data.parliament.uk/resources/100648/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-23","North Korea","2","House of Lords","To ask Her Majesty’s Government what is their most recent assessment of food shortages in North Korea.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2379"
"http://data.parliament.uk/resources/100569","Department for International Development","false","2014-11-04","<p>Before the military operation in North Waziristan which started in June 2014, the UK had provided £7 million to support internally displaced people in Northern Pakistan. This helped 400,000 people access safe water and sanitation; supplied 150,000 people with food packages; and supported over 6,000 families to rebuild their livelihoods.</p><p> </p><p><br> Since the beginning of the current military operation an additional one million people have registered as displaced. In response to this the UK has provided a further £4.7 million. This will support some of the most vulnerable people who have been identified by our partners in a joint assessment run by the UN and the Government of Pakistan. We remain in close contact with the Federal Government of Pakistan, the Provincial Government of Khyber Pakhtunkhwa and all of our partners, including the EU, to ensure an efficient, coordinated response.</p><p> </p>","Baroness Northover","HL2308 ; HL2368 ; HL2369","2014-11-04T14:13:21.5957205Z","http://data.parliament.uk/resources/100569/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they have made any assessment of the condition of internally displaced persons in Khyber Pakhtunkhwa province of Pakistan.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2306"
"http://data.parliament.uk/resources/100571","Department for International Development","false","2014-11-04","<p>Before the military operation in North Waziristan which started in June 2014, the UK had provided £7 million to support internally displaced people in Northern Pakistan. This helped 400,000 people access safe water and sanitation; supplied 150,000 people with food packages; and supported over 6,000 families to rebuild their livelihoods.</p><p> </p><p><br> Since the beginning of the current military operation an additional one million people have registered as displaced. In response to this the UK has provided a further £4.7 million. This will support some of the most vulnerable people who have been identified by our partners in a joint assessment run by the UN and the Government of Pakistan. We remain in close contact with the Federal Government of Pakistan, the Provincial Government of Khyber Pakhtunkhwa and all of our partners, including the EU, to ensure an efficient, coordinated response.</p><p> </p>","Baroness Northover","HL2306 ; HL2368 ; HL2369","2014-11-04T14:13:21.6896638Z","http://data.parliament.uk/resources/100571/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to coordinate financial and material aid from the European Union and the United Nations to help internally displaced persons in Khyber Pakhtunkhwa province of Pakistan.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2308"
"http://data.parliament.uk/resources/100572","Department for International Development","false","2014-11-04","<p>We are monitoring the humanitarian situation in the aftermath of the floods in both India Administered Kashmir and Pakistan Administered Kashmir. We have not received a request from either government for assistance, but are in close contact with relevant partners in both countries.</p><p> </p>","Baroness Northover",,"2014-11-04T13:55:20.2542214Z","http://data.parliament.uk/resources/100572/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-22","Kashmir","2","House of Lords","To ask Her Majesty’s Government whether they are providing any financial or material aid to Kashmir after the recent flooding there.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2309"
"http://data.parliament.uk/resources/100584","Department for International Development","false","2014-11-05","<p>As co-hosts of the London Conference on Afghanistan (LCA), the UK government has agreed the overall invitation list in partnership with the Afghan Government. However, decisions on civil society attendees have been made by Afghanistan civil society themselves (rather than the UK or Afghan Government) through a democratic process in Kabul. At least 45% of these elected, sponsored attendees are Afghan women who are scheduled to contribute fully to the civil society event and its outcomes<em>. </em>The make-up of the official Afghan government delegation is for the Afghans themselves to decide, however we will be encouraging them to ensure that this includes female Afghan representatives.</p><p> </p>","Baroness Northover",,"2014-11-05T17:49:18.4190854Z","http://data.parliament.uk/resources/100584/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-22","Afghanistan","2","House of Lords","To ask Her Majesty’s Government how the United Kingdom intends to ensure that at the London Conference on Afghanistan, due to take place on 24–25 November, Afghan women in attendance will be able fully to participate in the Conference’s deliberations.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2321"
"http://data.parliament.uk/resources/100585","Department for International Development","false","2014-11-04","<p>Invited guests of the British Government will have their visa applications facilitated by our Embassy in Kabul for the London Conference on Afghanistan. This includes individuals invited to Government sponsored “associated” events. For other side events not sponsored by the Government, visas will be handled by the UK visa offices in Islamabad and New Delhi. We are liaising with the organisers of these events to ensure that the process is as straightforward as possible.</p><p> </p>","Baroness Northover",,"2014-11-04T13:56:14.6816895Z","http://data.parliament.uk/resources/100585/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-22","Afghanistan","2","House of Lords","To ask Her Majesty’s Government whether they will consider issuing visas in Kabul for civil society representatives who wish to attend the London Conference on Afghanistan in November and whose funding is not provided by the United Kingdom.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2322"
