"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1362449","Foreign, Commonwealth and Development Office","false","2021-11-04","<p>The Houthis' offensive on Marib and Shabwa and their intensifying of cross-border attacks on Saudi Arabia worsens the crisis and risks derailing the peace process. On 20 October the UK supported a UN Security Council Press Statement calling for an immediate end to the Houthi escalation in Marib. The Foreign Secretary also raised Yemen with Saudi counterparts on her visit to Riyadh on 20 October. We fully support the Yemen peace process led by the UN Special Envoy Hans Grundberg. An inclusive political settlement is the only way to bring long-term stability to Yemen and end the humanitarian suffering. We urge the parties to engage constructively with this process and call on all states to release humanitarian funding commitments promptly.</p>","Lord Ahmad of Wimbledon","2021-11-04T14:59:00.667Z","http://data.parliament.uk/resources/1362449/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-21","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what steps they plan to take as a permanent member of the UN Security Council to prevent further violence in Yemen, with a particular focus on the areas of Shabwa and Marib; and whether they have requested that the UN Secretary General’s new Special Envoy to Yemen, Hans Grunberg, travel to Yemen to support regional peace efforts.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3301"
"http://data.parliament.uk/resources/1356414","Foreign, Commonwealth and Development Office","false","2021-09-29","<p>We support fully the UN-led peace process in Yemen and urge the parties to engage constructively with the new UN Special Envoy, Hans Grundberg. UK Ministers engage with their regional counterparts on Yemen regularly to encourage efforts towards a political solution and end the humanitarian suffering. We welcome the recent diplomatic activity by Oman. On 14 September, the UK Ambassador to Yemen met Omani Foreign Minister Sayd Badr to discuss how best to coordinate our efforts.</p>","Lord Ahmad of Wimbledon","2021-09-29T13:52:14.283Z","http://data.parliament.uk/resources/1356414/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-16","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the peace process in Yemen; and when they last discussed the situation in that country with the government of Oman.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2789"
"http://data.parliament.uk/resources/1246975","Foreign, Commonwealth and Development Office","false","2020-11-10","<p>The UK continues to provide diplomatic and programmatic support to the UN Special Envoy to help achieve the necessary political progress to end the conflict in Yemen. Alongside our diplomacy, we are championing and supporting the important role that women, youth and civil society can play in ending the conflict. For example, we are currently funding the Senior Gender Advisor and Senior Inclusion Advisor positions in the office of the UN Special Envoy. We will continue to support Yemeni women, youth and civil society at all levels to help create the conditions for an inclusive and durable peace in Yemen.</p>","Lord Ahmad of Wimbledon","2020-11-10T16:02:49.593Z","http://data.parliament.uk/resources/1246975/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-29","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government whether they are pursuing any new approaches to mediation in order (1) to make diplomatic progress, and (2) to end the civil war, in Yemen.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL9783"
"http://data.parliament.uk/resources/1238123","Foreign, Commonwealth and Development Office","false","2020-10-12","<p>The UK champions and supports the important role women, youth and civil society can play in ending the conflict in Yemen. We are a global leader on the Women Peace and Security (WPS) agenda and the penholder on UNSCR 1325 at the Security Council.</p><p>We continue to support the work of UN Special Envoy Martin Griffiths, who is actively engaging women in the peace process. We also fund Senior Gender Advisor and Senior Inclusion Advisor positions in his office. Complementing the UN's efforts to deliver a durable and sustainable peace deal, the UK's Conflict Stability and Security Fund (CSSF) supports a range of Track II (Influential Figures) and Track III (Civil Society and Local Groups) initiatives which promote a more inclusive political dialogue. We also support the Yemeni Women's Pact for Peace and Security (through UN Women), which aims to increase female leadership and inclusion in the peace processes, as well as a variety of projects aimed at supporting the work of grassroots women leaders and civil society organisations in communities across Yemen.</p>","Lord Ahmad of Wimbledon","2020-10-12T14:53:06.717Z","http://data.parliament.uk/resources/1238123/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-28","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that peace talks in Yemen are inclusive of women, youth and civil society.","false","Biography information for Lord Judd","Lord Judd","HL8524"
"http://data.parliament.uk/resources/1191994","Foreign and Commonwealth Office","false","2020-05-12","<p>The UK welcomes the unilateral ceasefire announced by Saudi Arabia on 8 April following the call on 25 March by UN Secretary General Antonio Guterres for a cease to hostilities in Yemen. To ensure the success of this ceasefire, it must be underpinned by a political deal between the conflict parties. We fully support the efforts of the Secretary-General and the UN Special Envoy Martin Griffiths's call for all parties to engage in urgent political talks and de-escalate the conflict. Now that the Saudi unilateral ceasefire has been extended it is more important than ever that both the Houthis and the Government of Yemen seize this opportunity for progress in Yemen. A permanent ceasefire and co-operation with the UN-led political process is the best defence we have against a potentially devastating outbreak of COVID-19.</p>","Lord Ahmad of Wimbledon","2020-05-12T14:47:00.727Z","http://data.parliament.uk/resources/1191994/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-30","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what progress they have made in concluding a comprehensive and inclusive peace agreement in Yemen.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3791"
"http://data.parliament.uk/resources/1108831","Foreign and Commonwealth Office","false","2019-04-10","<p>The UK has played a leading role in diplomatic efforts, including bringing together key international actors to try to find a peaceful solution. We continue to support UN Special Envoy Martin Griffiths and the UN-led peace process. All parties have reaffirmed their support for the peace process and the Government of Yemen have agreed to the UN redeployment plan but, at this stage, the Houthis have not agreed to the UN plan. It is important that neither side exploits the redeployment process. We urge all parties to co-operate with the Special Envoy and act in good faith to implement the agreements made in Stockholm, including the redeployment of military personnel.</p>","Lord Ahmad of Wimbledon","2019-04-10T14:51:26.993Z","http://data.parliament.uk/resources/1108831/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what steps they are taking to facilitate an end to the war in Yemen.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL14938"
"http://data.parliament.uk/resources/1089521","Foreign and Commonwealth Office","false","2019-03-25","<p>On 24 February, the Prime Minister announced that the UK would be providing £200 million of funding for the 2019/20 financial year in response to the humanitarian crisis in Yemen. The UK is supporting Yemen through £6.6 million of funding from CSSF Fund this year. This funding will support different programmes, including bolstering the UN’s capacity to facilitate the peace process, working with groups formally outside the formal peace process and establishing long-lasting conflict resolution mechanisms in Yemeni communities.</p>","Lord Ahmad of Wimbledon","2019-03-25T17:50:14.16Z","http://data.parliament.uk/resources/1089521/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-15","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government how much they spent funding (1) local peace actors, (2) aid partners, and (3) others involved in promoting a path to peace in the Yemen conflict.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL14602"
"http://data.parliament.uk/resources/1089524","Foreign and Commonwealth Office","false","2019-03-25","<p>We work closely with our partners in the UN, including the Group of Eminent Experts, whose work underlines the deeply concerning human rights situation and the importance of reaching a political solution to the Yemeni conflict. All parties must work with the UN to implement agreements made in Stockholm.​</p>","Lord Ahmad of Wimbledon","2019-03-25T17:52:38.487Z","http://data.parliament.uk/resources/1089524/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-15","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government, following the visit to Aden by the Foreign Secretary, whether they have had any further discussion with the UN’s Group of Eminent Experts on Yemen and other local powers about finding a sustainable peace in that country; and if so, what agreements have been reached between the UK and others.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL14605"
"http://data.parliament.uk/resources/1088874","Foreign and Commonwealth Office","false","2019-03-25","<p>Since the meeting of the Yemen Quad, the Foreign Secretary travelled to the region on 1-4 March 2019 in a display of the UK’s support for efforts to secure peace. He further discussed the political and humanitarian situation with governments in Riyadh, Abu Dhabi, Muscat and Aden as part of a sustained UK diplomatic campaign to support the UN-led peace process. Visiting Aden on 3 March, he was the first Foreign Minister to visit Yemen since the conflict began.</p>","Lord Ahmad of Wimbledon","2019-03-25T17:47:39.1Z","http://data.parliament.uk/resources/1088874/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-14","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what progress they have made as a result of the meeting of the Yemen Quad, co-hosted by the Foreign Secretary in Warsaw on 13 February, to bring an end to the Yemen crisis and to identify further measures to alleviate the humanitarian suffering of the Yemeni people.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL14579"
"http://data.parliament.uk/resources/1083764","Foreign and Commonwealth Office","false","2019-03-19","<p>The British Government has lobbied the conflict parties for greater inclusion of women in formal peace talks and have raised the importance of doing so. Through the Conflict, Stability and Security Fund (CSSF), we support UN Women initiatives, such as the Yemeni Women Pact, to increase women’s participation in and leadership of official peace processes.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-03-19T16:22:20.247Z","http://data.parliament.uk/resources/1083764/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what action they have taken, or plan to take, to ensure that the provisions of UN Security Council Resolution 1325, made on 31 October 2000, on the involvement of women in peace negotiations and post-conflict reconstruction are being fully complied with in the Stockholm Agreement process on ending the war in Yemen.","false","Biography information for Baroness Coussins","Baroness Coussins","HL14327"
