"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605759","Treasury","false","2023-03-21","<p>Since 2010, the Government has introduced over 200 measures to tackle tax avoidance, evasion, and non-compliance, and in 2021-22 HMRC secured and protected £30.8 billion for public services that would otherwise have gone unpaid.</p><p>Last week the Government went further, closing an avoidance loophole within capital gains tax and setting out plans to double the maximum prison sentences for the most egregious tax fraudsters. The Government will also shortly consult on a new criminal offence for promoters of tax avoidance.</p>","Louth and Horncastle","Victoria Atkins","904231","2023-03-21T16:17:21.527Z","http://data.parliament.uk/resources/1605759/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-03-21","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to help reduce tax avoidance.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","904225"
"http://data.parliament.uk/resources/1605760","Treasury","false","2023-03-21","<p>I discuss a range of priorities on health with the Secretary of State for Health and Social Care, including delivery of the new hospital programme.</p><p>The Hon Member will know that the programme was funded at Spending Review 2020 with £3.7bn for 4 years up to 2024/25 with further funding to be announced at the next Spending Review.</p><p>I know the Hon Gentleman has particular concerns around the issue of RAAC concrete which is affecting hospitals in his constituency and that the Health Secretary has made ensuring safety for patients and staff at affected sites a top priority.</p>","Salisbury","John Glen",,"2023-03-21T15:12:41.177Z","http://data.parliament.uk/resources/1605760/answer","Biography information for John Glen","14","Treasury","Treasury","2023-03-21","Hospitals: Construction","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Health and Social Care on the capital budget for the NHS new hospitals programme.","false","Biography information for James Wild","North West Norfolk","James Wild","904228"
"http://data.parliament.uk/resources/1605761","Treasury","false","2023-03-21","<p>At Spring Budget 2023, the OBR forecast that taken together, the freezing of fuel duty, changes to alcohol duty and the extension of the Energy Price Guarantee (EPG) for three months lower CPI inflation by 0.7 percentage points in 2023-24.</p><p>The OBR forecast that overall the EPG, including the prior announcement at Autumn Statement, will take 2 percentage points off CPI inflation in the year 2023.The subsequent increases to fuel and alcohol duties and the EPG measure then add 0.4 percentage points to CPI inflation in 2024-25.</p>","South Suffolk","James Cartlidge",,"2023-03-21T15:45:45.487Z","http://data.parliament.uk/resources/1605761/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-21","Energy: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made with Cabinet colleagues of the potential impact of changes in the Government’s energy support schemes on the economy.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","904230"
"http://data.parliament.uk/resources/1605762","Treasury","false","2023-03-21","<p>Since 2010, the Government has introduced over 200 measures to tackle tax avoidance, evasion, and non-compliance, and in 2021-22 HMRC secured and protected £30.8 billion for public services that would otherwise have gone unpaid.</p><p>Last week the Government went further, closing an avoidance loophole within capital gains tax and setting out plans to double the maximum prison sentences for the most egregious tax fraudsters. The Government will also shortly consult on a new criminal offence for promoters of tax avoidance.</p>","Louth and Horncastle","Victoria Atkins","904225","2023-03-21T16:17:21.573Z","http://data.parliament.uk/resources/1605762/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-03-21","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to help reduce tax avoidance.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","904231"
"http://data.parliament.uk/resources/1604776","Ministry of Justice","false","2023-03-21","<p>Decisions on investment in the prison estate are made on the basis of risk and in the interest of the health safety and well-being of prisoners and staff. We are investing heavily to ensure prison fire safety systems are brought up to a modern standard.</p>","East Hampshire","Damian Hinds",,"2023-03-21T14:54:53.42Z","http://data.parliament.uk/resources/1604776/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-03-16","Chelmsford Prison: Fire Prevention","1","House of Commons","To ask the Secretary of State for Justice, with reference to the transparency data entitled Ministry of Justice: spend control data for April 2022 to June 2022, published on 30 September 2022, what information his Department used to inform its decision to spend £13.9 million on fire safety at HMPPS Chelmsford; and if he will publish that information.","false","Biography information for Steve Reed","Croydon North","Steve Reed","167125"
"http://data.parliament.uk/resources/1604778","Treasury","false","2023-03-21","<p>OBR forecasts are produced independently of ministers, objectively, transparently and impartially, as set out clearly by law. The spring forecast is available at: <a href="https://obr.uk/efo/economic-and-fiscal-outlook-march-2023/" target="_blank">https://obr.uk/efo/economic-and-fiscal-outlook-march-2023/</a></p><p> </p><p>For the spring forecast, the OBR have been engaged with the Treasury in the normal way and there have been regular discussions of the economic and fiscal outlook.</p><p> </p><p>As set out in the Memorandum of Understanding between HM Treasury and the OBR, the forecast process involves the OBR producing multiple draft iterations of the forecasts which it shares with the Chancellor.</p><p> </p><p>With regard to business rates, the 5-year forecast takes account of the Government’s £13.6 billion package of support announced at Autumn Statement 2022, and annual CPI indexation of the multiplier.</p><p> </p><p>Future decisions regarding business rates will be taken in line with the normal Budget process.</p>","Louth and Horncastle","Victoria Atkins",,"2023-03-21T15:58:17.833Z","http://data.parliament.uk/resources/1604778/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-03-16","Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the forecast by the Office for Budget Responsibility of November 2022, what recent discussions he has had with that Office on the factors behind the projected increase in revenue from business rates.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","167093"
"http://data.parliament.uk/resources/1604780","Department for Education","false","2023-03-21","<p>Information relating to ITT recruitment performance in England is published annually in the ITT census, available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/initial-teacher-training-census/2022-23" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/initial-teacher-training-census/2022-23</a>. In 2022/23, there were 329 postgraduate trainees who started an ITT course in drama, 301 in music, and 1,405 in physical education. Performance versus target in 2022/23 for drama was 113%, for music was 64%, and for physical education was 143%.</p><p>Information on the school workforce in England, including the number of subject teachers in state funded secondary schools, is collected each November as part of the annual school workforce census. Information is published in the ‘school workforce in England’ statistical publication, available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england</a>. Those who are designated as teachers of dance are included within the total for physical education/sports teachers.</p><p>As of November 2021, there were 8,976 teachers of drama, 7,003 teachers of music, and 23,708 teachers of physical education/sport at Key Stages 3, 4, and 5 in state funded secondary schools in England. In a typical week, they taught 85,003 hours of drama, 86,480 hours of music, and 290,033 hours of physical education/sport. Drama, music and physical education/sport teachers designate any teacher timetabled to teach the subject for any period in a typical week in November. These teachers do not necessarily have a specific post-A level qualification. This timetabling does not cover an entire year of teaching. If there are variations in timetabling across the year, this is not covered in the data available to the Department.</p><p>The Department does not hold data on the number of teachers who teach performing arts in further education institutions.</p><p>For 2022/23, the Department increased funding for world-leading specialist HE providers by an additional £5 million, from £53 million in 2021/22 to £58 million in 2022/23. This is on top of the increase of £10 million the Department provided in 2021/22. The Department wants to ensure that specialist institutions, many of which specialise in arts provision, receive additional support, and that grant funding is used to effectively support students.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-03-21T17:51:40.847Z","http://data.parliament.uk/resources/1604780/answer","Biography information for Nick Gibb","60","Education","Education","2023-03-16","Performing Arts: Education","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of the number of (a) performing arts teachers and (b) associated curriculum hours in schools and further and higher education institutions.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","167209"
"http://data.parliament.uk/resources/1604781","Department for Education","false","2023-03-21","<p>All state funded schools are required to teach a broad and balanced curriculum, and this includes promoting pupils' cultural development. The performing arts are a core part of the school curriculum and also supported through extracurricular activities to children and young people.</p><p>The Department regularly asks about pupil participation in extracurricular performing arts activities in ‘parent, pupil and learner panel’ surveys. In the most recent published wave in which the questions were asked (the November wave from the 2022/23 academic year), 19% of pupils reported that they had participated in extracurricular performing arts activities in that term. The Department will continue to monitor the uptake of performing arts and other extracurricular activities, and investigate reasons for any significant changes or trends.</p><p>An additional £1.6 billion in funding has been made available for 16-19 education between the 2021/22 and 2024/25 academic years. This includes an up-front cash boost which will see the rate of funding per student increase by over 8% in 2022/23.</p><p>The Department recognises the additional cost of living pressures that have arisen this year which have affected university students. In addition to the cost of living measures already announced, the Department discusses cost of living pressures that are affecting students in its regular meetings with stakeholders, including the Office for Students (OfS), Universities UK and other HE representative groups. The Department also consulted with the National Association of Student Money Advisers to understand the ongoing situation in relation to increased requests from students for hardship awards from their universities.</p><p>The Department will continue to spend around £115 million per annum on cultural education over three years, through its music, arts and heritage programmes. With the real terms per pupil increases to core school funding and the nearly £5 billion that has been announced for education recovery, schools will continue to have the flexibility to deliver a broad and ambitious curriculum and enrichment activities, including in arts and creative subjects.</p><p>The Department will be publishing a Cultural Education Plan in 2023, working with the Department for Digital, Culture, Media and Sport and Arts Council England. The Chair of the Expert Advisory Panel was announced last year, and other panel members will be announced in due course. The Plan will focus on how the Government can support access and participation in a wide range of arts subjects and activities, particularly for children and young people from disadvantaged backgrounds and in underrepresented groups. It will also further support young people who wish to pursue careers in the creative, cultural, and heritage industries.</p><p>In addition, the Department wants to ensure that HE specialist providers, many of which specialise in arts provision, receive additional support, and that grant funding is used to effectively support students.</p><p>On 8 December 2022, the OfS published the list of successful HE providers who have been identified as world-leading specialists by the Specialist Provider Panel. The current list of world-leading specialist providers includes 13 providers specialising in the arts. This funding will help improve the diversity and quality of creative education provision available to students.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-03-21T17:54:38.183Z","http://data.parliament.uk/resources/1604781/answer","Biography information for Nick Gibb","60","Education","Education","2023-03-16","Performing Arts: Extracurricular Activities","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential impact of rises in the cost of living on the uptake of extracurricular performing arts classes in (a) primary, (b) secondary, (c) further and (d) higher education; and whether she is taking steps to increase engagement in the performing arts in (i) schools and (ii) other educational establishments.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","167210"
"http://data.parliament.uk/resources/1604785","Department for Work and Pensions","false","2023-03-21","<p>We published <em>Transforming Support: The Health and Disability White Paper on 15<sup>th</sup> March 2023. </em>This responds to feedback from <em>The Health and Disability Green Paper</em> consultation.</p><p> </p><p>In the White Paper, we announced that we will legislate to remove the Work Capability Assessment (WCA), so that in future there will only be one health and disability assessment, the PIP assessment. This will remove the need to be found to have limited capability for work, and limited capability to prepare for work, to receive additional income-related support for a disability or health condition, giving people confidence that they will receive support, for as long as it is needed, regardless of whether they are working.</p><p> </p><p>We will also introduce a new personalised system of health conditionality and support which will be tailored to the individual and will involve work coaches having personalised conversations with claimants focused on what they can do, rather than on what they cannot do.</p><p> </p><p>We recognise that, for many disabled people and people with health conditions, work or work-related activity is not possible or appropriate; and where this is the case, they will not be expected to participate in these activities to receive their benefit entitlement.</p><p> </p><p>We will work with our work coaches to develop these proposals and ensure they have the right training and support needed to fulfil this change in their role. We will also continue to work with disabled people, people with health conditions and their representatives as we develop this approach.</p><p> </p><p><strong> </strong></p><p /><p><strong> </strong></p>","Corby","Tom Pursglove",,"2023-03-21T14:00:28.993Z","http://data.parliament.uk/resources/1604785/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-16","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Financial Statement and Budget Report of 15 March by the Chancellor of the Exchequer, Official Report, column 843, how he plans to assess the degree of illness or disability of people who will be supported back into work.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","167272"
"http://data.parliament.uk/resources/1604786","Treasury","false","2023-03-21","<p>As announced at Spring Budget 2023, in line with the Government’s plan to manage the UK economy responsibly, the Government is uprating the previously published reform rates and structures by RPI from 1 August 2023.</p><p> </p><p>However, recognising the vital role pubs play in our communities, the Government will ensure the duty on an average draught pint of beer served in a pub does not increase.</p><p> </p><p>Exchequer impacts of this measure are set out in Table 4.1 of Spring Budget 2023 and have been certified by the Office for Budget Responsibility. More details can be found in the policy costings document published alongside Spring Budget 2023.</p><p> </p>","South Suffolk","James Cartlidge",,"2023-03-21T16:25:58.687Z","http://data.parliament.uk/resources/1604786/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-16","Spirits: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the additional tax revenue that will be generated in (a) 2023-24, (b) 2024-25, (c) 2025-26, (d) 2026-27 and (e) 2027-28 from the August 2023 increase in duty on sprits.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","167167"
