"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058635","Department for Work and Pensions","false","2019-02-11","<p>We are committed to assessing people with health conditions and disabilities fairly and accurately, and helping people to access the right support. We made a clear commitment in <em>Improving Lives</em>: <em>The Future of Work, Health and Disability</em> to reform the Work Capability Assessment (WCA) and recognise the importance of getting this right. We are therefore testing new approaches to build the evidence base for what works, and working with external stakeholders to inform future changes to the WCA.</p><p> </p><p>Over the last year we have introduced new guidance into Employment and Support Allowance (ESA) and Universal Credit (UC), as well as updated guidance for Personal Independence Payment (PIP) to improve the service we provide for those with the most severe/lifelong conditions. For ESA/UC since September 2017 we have switched off routine reassessments for those who meet the Severe Conditions criteria, and since August 2018, those receiving the highest level of support in PIP, whose needs are unlikely to change or may get worse, will now receive an ongoing award with a light touch review at the ten year point.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-11T17:02:14.837Z","http://data.parliament.uk/resources/1058635/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-11","Social Security Benefits: Disability","1","House of Commons","Whether her Department has plans to redesign the reassessment process for benefit recipients with severe mental or physical disabilities.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","909127"
"http://data.parliament.uk/resources/1058636","Department for Work and Pensions","false","2019-02-11","<p>We are committed to ensuring claimants receive high quality assessments. Providers are closely monitored against a range of measures including through independent audit to improve accuracy and decision making. We are seeing continuous improvement in PIP assessment quality and recent data shows both PIP providers meeting quality expectations. We continually look to improve the efficiency of the assessment process by working closely with health assessment providers and the disabled people the Department supports.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-11T16:37:48.757Z","http://data.parliament.uk/resources/1058636/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-11","Social Security Benefits: Medical Examinations","1","House of Commons","What recent assessment her Department has made of the (a) accuracy and (b) efficiency of contracted-out health assessments for (i) employment and support allowance and (ii) personal independence payment.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","909128"
"http://data.parliament.uk/resources/1058637","Department for Work and Pensions","false","2019-02-11","<p>This Government has seen the absolute poverty rate for pensioners fall to record lows, with over 200,000 fewer pensioners in absolute poverty before housing costs. Rates of material deprivation for pensioners are also at record lows.</p><p>We have reduced pensioner poverty close to historically low levels, lifting the incomes of millions of older people. Since 2009/10, material deprivation for pensioners has fallen from 10 per cent to 7 per cent in 2016/17 and since 2010 there are 200,000 fewer pensioners in absolute poverty, a record low.</p><p>The Government is committed to action that helps to alleviate levels of pensioner poverty. In 2018/19 we will spend £121.5 billion on benefits for pensioners, including £97 billion on the State Pension for this year.</p><p>The Government has also committed to up-rating the basic State Pension by the highest of the growth in earnings, prices or 2.5 per cent - the 'triple lock' guarantee. This will mean that the full basic State Pension will be around £1450 per year higher in 2018/19 than in 2010. The Government has committed to the triple lock for the remainder of this Parliament.</p>","Hexham","Guy Opperman",,"2019-02-11T17:58:24.993Z","http://data.parliament.uk/resources/1058637/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-11","Pensioners: Poverty","1","House of Commons","What recent assessment she has made of trends in the level of pensioner poverty; and if she will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","909129"
"http://data.parliament.uk/resources/1058933","Department for Work and Pensions","false","2019-02-14","<p>The table below shows the number of households capped under Housing Benefit and Universal Credit in the requested areas in November of each year. We are not able to provide statistics on the numbers capped in total in each calendar year, but have provided the same month in each year to allow year-on-year comparisons.</p><p> </p><p><strong>Point-in-time Caseload: Number of households that had their Housing Benefit and Universal Credit capped.</strong></p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Nov-13</strong></p></td><td><p><strong>Nov-14</strong></p></td><td><p><strong>Nov-15</strong></p></td><td><p><strong>Nov-16</strong></p></td><td><p><strong>Nov-17</strong></p></td><td><p><strong>Nov-18</strong></p></td></tr><tr><td><p><strong>Birkenhead Parliamentary Constituency</strong></p></td><td><p>Housing Benefit</p></td><td><p>34</p></td><td><p>25</p></td><td><p>27</p></td><td><p>11</p></td><td><p>116</p></td><td><p>90</p></td></tr><tr><td rowspan="2"><p><strong>Wirral Local Authority</strong></p></td><td><p>Housing Benefit</p></td><td><p>88</p></td><td><p>81</p></td><td><p>60</p></td><td><p>41</p></td><td><p>248</p></td><td><p>195</p></td></tr><tr><td><p>Universal Credit</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>..</p></td><td><p>..</p></td><td><p>80</p></td></tr></tbody></table><p><strong>Data Sources:</strong> DWP 100% Single Housing Benefit Extract, DWP Universal Credit Official Statistics Database and DWP Customer Information Service address file.</p><p> </p><p>The Housing Benefit caseload data is taken from DWP Stat Xplore (<a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>) whilst the Universal Credit caseload data is taken from the official statistics caseload tables, published on 7th Feb 2019 (<a href="https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-november-2018" target="_blank">https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-november-2018</a>). Data on the number of capped households under Universal Credit by Parliamentary Constituency is not currently available on Stat Xplore or in the official statistics publication.</p><p> </p><p><strong>Table Notes:</strong></p><ol><li>Numbers less than 10 have been replaced with '..'’ and n/a indicates no recorded cases.</li><li>Figures include households that have had their Housing Benefit and Universal Credit full service capped. Universal Credit full service is available to all claimant types but only in certain areas of the country at November 2018.</li><li>Figures for Universal Credit may be revised in future publications, as Universal Credit awards may be retrospectively revised. More information on the revision of data can be found here:</li></ol><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/652170/universal-credit-statistics-background-methodology.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/652170/universal-credit-statistics-background-methodology.pdf</a></p>","North Swindon","Justin Tomlinson",,"2019-02-14T10:30:04.25Z","http://data.parliament.uk/resources/1058933/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-11","Social Security Benefits: Merseyside","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in the (a) Birkenhead constituency and (b) Wirral local authority area have been affected by the household benefit cap in each year since 2013.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","219309"
"http://data.parliament.uk/resources/1058951","Department for Work and Pensions","false","2019-02-14","<p>A copy of the Centre for Health and Disability Assessment Service (CHDA) safeguarding policy will be placed in the Library in due course.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-14T14:58:06.63Z","http://data.parliament.uk/resources/1058951/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-11","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will place in the Library a copy of the safeguarding policy used by her Department's contractors in relation to work capability assessments.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219317"
"http://data.parliament.uk/resources/1058987","Department for Work and Pensions","false","2019-02-14","<p>Information on the average waiting time to a first tribunal hearing is not collated centrally and could only be provided at disproportionate cost.</p><p> </p><p>The Ministry of Justice publish statistics on the mean age of a case at disposal by tribunal venue. This is the average number of weeks from receipt in Her Majesty's Courts and Tribunals Service (HMCTS) to the final outcome within the period. It will include cases cleared at hearing and cases cleared without a hearing which include strike outs, superseded and withdrawals prior to a hearing. An appeal may not necessarily be cleared at its first hearing.</p><p> </p><p>These statistics are available in the Tribunal Statistics CSV files, Tribunals and Gender Recognition Statistics Quarterly, July to September 2018 (Provisional) publication, available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-july-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-july-to-september-2018</a></p><p><strong> </strong></p><p>The Ministry of Justice is in the process of recruiting more judicial office holders in order to increase capacity and help to reduce waiting times for appellants. In the Social Security and Child Support (SSCS) jurisdiction, 225 new medical members have already been appointed and 119 disability-qualified members have recently been recruited. The SSCS jurisdiction will also benefit from the fact that 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely.</p><p> </p><p>In addition, a new digital service has recently been launched to enable speedier processing of appeals and provide a better service for all parties to the proceedings. Information on the new digital service can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals" target="_blank">https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals</a></p>","Truro and Falmouth","Sarah Newton",,"2019-02-14T12:26:34.187Z","http://data.parliament.uk/resources/1058987/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-11","Personal Independence Payment: Middlesbrough","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time is for personal independence payment appeal tribunal dates in Middlesbrough constituency; and what steps he is taking to reduce the waiting time.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","219455"
"http://data.parliament.uk/resources/1058991","Department for Work and Pensions","false","2019-02-14","<p>Our evidence shows that work offers people the best opportunity to get out of poverty. A working-age adult living in a household where every adult is working is about 6 times less likely to be in relative poverty than one living in a household where nobody works. The majority of people in in-work poverty are with part-time work only, single earner couples, or those in full-time self-employment. Universal Credit addresses this by supporting full-time work through smooth incentives to increase hours, a general expectation that lone parents and partners should work, and generous childcare subsidies.</p>","North Swindon","Justin Tomlinson",,"2019-02-14T16:13:43.897Z","http://data.parliament.uk/resources/1058991/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-11","Employment: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her policies of the findings of the Joseph Rowntree Foundation report, entitled UK poverty 2018, that in-work poverty is increasing faster than unemployment.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","219555"
"http://data.parliament.uk/resources/1058996","Department for Work and Pensions","false","2019-02-14","<p>The Government is committed to action that helps to alleviate levels of pensioner poverty. In 2018/19 we will spend £121.5 billion on benefits for pensioners, including £97 billion on the State Pension for this year. Between 2010 and 2018, we will have increased the basic State Pension by £1,450 a year.</p><p> </p><p>In the early 1970s roughly 40% of pensioners were in poverty. Relative poverty after housing costs is now down to 16% - one of the lowest rates since comparable records began. The rates, and numbers, of pensioners in absolute poverty are all lower than 2010.</p><p> </p><p>Pension Credit was introduced in October 2003 explicitly to help tackle pensioner poverty and from April 2018, the Standard Minimum Guarantee in Pension Credit will be the equivalent of over £1,500 per year higher in cash terms for single people and over £2,400 per year higher in cash terms for couples than it was in 2010.</p><p> </p><p>We are committed to the Triple Lock for the remainder of this Parliament, guaranteeing that up to the full amounts of the basic and new State Pensions will rise by the highest of average earnings growth, price inflation, or 2.5% and in 2018/19 the increase was 3%. Between April 2010 and April 2018 the basic State Pension has risen by £660 a year more than if it had been just up-rated by earnings since April 2010. That is a rise of £1,450 a year in cash terms.</p>","Hexham","Guy Opperman",,"2019-02-14T10:03:11.807Z","http://data.parliament.uk/resources/1058996/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-11","Pensioners: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to reduce the number of pensioners living in poverty.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","219557"
"http://data.parliament.uk/resources/1059021","Department for Work and Pensions","false","2019-02-14","<p>No year contains 53 weeks. Departmental expenditure is set in advance to reflect anticipated delivery over the year.</p>","North Swindon","Justin Tomlinson",,"2019-02-14T15:23:26.907Z","http://data.parliament.uk/resources/1059021/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the allocation of funding for universal credit for the 2019-2020 financial year will reflect the fact that it will be a fifty-three week year.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","219417"
"http://data.parliament.uk/resources/1057009","Department for Work and Pensions","false","2019-02-13","<p>Most people claiming Universal Credit will be able to access and navigate the internet, to make and maintain their Universal Credit account. Our published Universal Credit Claimant Survey found that 98 per cent of claimants did claim online, and the majority of those said they found the claim process overall to be straightforward.</p><p> </p><p>Universal Credit has been designed with accessibility in mind and we are committed to providing personalised support for all claimants. Where a claimant requires assistance to complete the initial application process support is available via the Universal Credit helpline, face to face in the Jobcentre or in exceptional circumstances through a home visit.</p><p> </p><p>If a claimant needs more intensive or specific support to make their claim, face-to-face and other help is available through our current Universal Support Assisted Digital Service offer, which provides bespoke help, support and skills for claimants to make and maintain their digital account online. Since 2017, Universal Support has been delivered by individual local authorities, funded by grants from DWP.</p><p> </p><p>From 1 April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland will deliver a new “Help to Claim” service to support vulnerable claimants through the process of making a claim to Universal Credit, and managing their money afterwards.</p>","Reading West","Alok Sharma","218741","2019-02-13T17:36:41.723Z","http://data.parliament.uk/resources/1057009/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether Jobcentres provide advice to universal credit applicants who start but do not complete an application; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218739"
