"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127334","Department of Health and Social Care","false","2019-05-22","<p>As with all medicines in the United Kingdom, the Medicines and Healthcare products Regulatory Agency continuously monitors the safety of isotretinoin-containing medicines. This includes reports of suspected adverse drug reactions submitted by healthcare professionals, patients and carers through the Yellow Card scheme, as well as published and unpublished data. As new evidence on safety emerges it is carefully evaluated and, where appropriate, product information is updated and advice for prescribers and patients is issued.</p><p>Specific assessments of possible psychiatric side effects associated with isotretinoin were considered by an Expert Working Group of the Commission on Human Medicines in 2005 and 2014. In addition, the risk of neuropsychiatric disorders was evaluated in a European review which was completed in 2018. This review concluded that the warnings in the product information for medicines containing isotretinoin regarding possible psychiatric adverse effects reflected what was known.</p><p>Since 1998, warnings regarding the possible risk of developing depression and other psychiatric side effects have been included in the product information for Roaccutane and the generic versions of isotretinoin (the Summary of Product Characteristics for healthcare professionals and the patient information leaflet). The product information for isotretinoin warns that treatment may be associated with possible psychiatric side effects, that particular care needs to be taken in patients with a history of depression; and that all patients on isotretinoin should be monitored for signs of depression and referred for appropriate treatment if necessary. It also states that stopping isotretinoin may not lead to improvement and therefore further psychiatric or psychological evaluation may be necessary.</p>","Thurrock","Jackie Doyle-Price","2019-05-22T16:42:43.927Z","http://data.parliament.uk/resources/1127334/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-17","Isotretinoin: Side Effects","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential health risks and psychiatric side-effects of the drug Roaccutane.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255661"
"http://data.parliament.uk/resources/1127186","Department of Health and Social Care","false","2019-05-21","<p>NHS England is the commissioning body responsible for ensuring high quality low, medium and high secure hospital accommodation.</p><p> </p><p>As part of this role, NHS England has developed a national approach to ensuring close partnership working with local NHS England health and justice teams to review patients’ needs and expedite access to secure mental health beds. This also includes a more detailed understanding of challenges in the system in relation to remissions from hospital to prison, so that access, progress and throughput is improved.</p><p> </p><p>NHS England commissioned a repeat of the 2017 National Health Service benchmarking audit on transfers and remissions in early 2019, and a full analysis of this data is currently taking place. This information will help to ensure that challenges and delays in the system are addressed to ensure timely and appropriate transfers of care.</p><p> </p><p>The current ‘Prison Transfer and Remission Best Practice Guidance’, published by the Department in 2011, is being reviewed and two separate documents are being developed to replace it: one for immigration removal centres and another for prisons.</p>","Thurrock","Jackie Doyle-Price","2019-05-21T16:31:41.567Z","http://data.parliament.uk/resources/1127186/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-16","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps have been taken to tackle delays in transferring people with mental health problems from prison to hospital.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","255327"
"http://data.parliament.uk/resources/1126827","Department of Health and Social Care","false","2019-05-20","<p>Funding allocations to clinical commissioning groups vary to meet the needs of local populations, including mental health need. These allocations are determined by a formula managed for the National Health Service by the Advisory Committee on Resource Allocation.</p><p>Clinical commissioning groups (CCGs) are required to continue to increase investment in mental health services in line with the mental health investment standard. In 2017/18, all CCGs met the standard. For 2019/20, the standard requires CCGs to increase spend by at least their overall programme allocation growth, plus an additional percentage increment to reflect the additional mental health funding included in CCG allocations for 2019/20.</p>","Thurrock","Jackie Doyle-Price","2019-05-20T14:20:43.793Z","http://data.parliament.uk/resources/1126827/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","Mental Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to reduce the differential in spending on mental health support between different parts of the country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254721"
"http://data.parliament.uk/resources/1126891","Department of Health and Social Care","false","2019-05-20","<p>National figures on patients discharged from community mental health services in England are recorded and can be extracted from data collected by NHS Digital as part of the Mental Health Services Dataset (MHSDS).</p><p>This breakdown of the data is not published by NHS Digital and there are no current plans to do so.</p><p>To note, the MHSDS data collection is still experimental and should be interpreted with caution.</p>","Thurrock","Jackie Doyle-Price","2019-05-20T14:10:31.503Z","http://data.parliament.uk/resources/1126891/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to record national figures on patient discharge from community mental health services.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254737"
"http://data.parliament.uk/resources/1126898","Department of Health and Social Care","false","2019-05-20","<p>The Pregnancy Loss Review was commissioned by the Department in March 2018. The Terms of Reference for the Review include considering whether it would, on balance, be beneficial to look at legislative options to amend existing primary legislation to allow parents to register a miscarriage if they so wish. Further information is available at the following link:</p><p><a href="https://www.gov.uk/government/groups/pregnancy-loss-review-group" target="_blank">https://www.gov.uk/government/groups/pregnancy-loss-review-group</a></p><p>The Department expects to publish the Review report by the end of the year.</p>","Thurrock","Jackie Doyle-Price","2019-05-20T14:08:26.387Z","http://data.parliament.uk/resources/1126898/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish a report on proposals to change the law on the registration of stillborn babies before the 24 week viability threshold.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","254710"
"http://data.parliament.uk/resources/1126957","Department of Health and Social Care","false","2019-05-20","<p>The Government consulted on the Breathing Space programme between October 2018 and January 2019. Breathing Space is a statutory debt repayment plan which aims to give people in problem debt the opportunity to take control of their finances and put them on a sustainable footing. The scheme includes a specific mechanism to make it easier for people experiencing a mental health crisis to access support. A response to the consultation will be published in due course.</p><p>The National Suicide Prevention Strategy highlights groups that need tailored approaches to address their mental health needs to reduce their suicide risk, including people who are vulnerable due to social or economic circumstances. We are working with the local government sector to assess the effectiveness of those plans, and a report will be published shortly that highlights areas of best practice and areas for improvement. This report will include an analysis of the extent to which local authority plans are addressing high risk groups.</p>","Thurrock","Jackie Doyle-Price","2019-05-20T14:13:53.497Z","http://data.parliament.uk/resources/1126957/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 30 April 2019 to Question 247685 on Suicide, how many local authorities have policies to tackle financial difficulty in their suicide prevention plans.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","254804"
"http://data.parliament.uk/resources/1126959","Department of Health and Social Care","false","2019-05-20","<p>The maternal mortality rates by suicide, per 100,000 maternities up to one year post-partum are set out in the following table.</p><table><tbody><tr><td><p>Cause of death</p></td><td><p>2010-12</p></td><td><p>2011-13</p></td><td><p>2012-14</p></td><td><p>2013-15</p></td><td><p>2014-16</p></td></tr><tr><td><p>Psychiatric Causes – Suicide</p></td><td><p>10</p></td><td><p>13</p></td><td><p>14</p></td><td><p>12</p></td><td><p>16</p></td></tr></tbody></table><p>Source: MBRRACE-UK, Office for National Statistics, National Records Scotland, Northern Ireland Statistics and Research Agency. Data for United Kingdom.</p>","Thurrock","Jackie Doyle-Price","2019-05-20T14:05:40.587Z","http://data.parliament.uk/resources/1126959/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","Postnatal Depression: Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women have taken their own lives in the first year after the birth of their child in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","254806"
"http://data.parliament.uk/resources/1126623","Department of Health and Social Care","false","2019-05-22","<p>Perinatal mental health services are available to all parents, including parents of babies that have been discharged from neonatal units, when they need it.</p><p>In April 2019, NHS England confirmed that new and expectant mothers across the country are now able to access specialist mental health care in the area where they live. The rollout of specialist community services across the whole of England, means that those suffering from perinatal mental health problems are able to access high quality care much closer to home.</p><p> </p><p>The Five Year Forward View for Mental Health committed to invest £365 million from 2015/16 to 2020/21 in perinatal mental health services to ensure that, by 2020/21, at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period.</p><p> </p><p>The NHS Long Term Plan includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support. Support will also be extended to fathers and partners of women accessing specialist perinatal mental health services and maternity outreach clinics.</p>","Thurrock","Jackie Doyle-Price","2019-05-22T16:41:06.623Z","http://data.parliament.uk/resources/1126623/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-14","Baby Care Units: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of long-term mental health support given to parents of babies discharged from neonatal units.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254232"
"http://data.parliament.uk/resources/1126677","Department of Health and Social Care","false","2019-05-20","<p>Women who access healthcare services when pregnant have consultations and conversations with their health care professionals covering their clinical and social history and will be offered tailored advice and support. Care and advice is available to all pregnant women, including those for whom the pregnancy was unintended.</p>","Thurrock","Jackie Doyle-Price","2019-05-20T14:19:08.273Z","http://data.parliament.uk/resources/1126677/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-14","Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the paper entitled, Continuation of Unintended Pregnancy published by the Catholic Medical Association in March 2019, what plans his Department has to develop and improve support for mothers who wish to continue with a pregnancy.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","254178"
"http://data.parliament.uk/resources/1126067","Department of Health and Social Care","false","2019-05-21","<p>This information is not held centrally.</p>","Thurrock","Jackie Doyle-Price","2019-05-21T10:48:35.843Z","http://data.parliament.uk/resources/1126067/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-13","Mental Illness: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prisoners were prescribed medication for mental health issues in 2018.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","253597"
